id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hMs%252BZl2I2Vk%253D;notificacion_oferentes_1626437311643.pdf;"2021-07-16 08:09:16";;"Acta de Apertura";adjudicacion;35;
bb574%252FFgsqU%253D;acta_de_apertura_1622481730093.pdf;"2021-05-31 13:22:26";"2021-06-02 07:55:01";"Acta de Apertura";adjudicacion;35;
8bU0evINmUM%253D;info_eva_3_cco_anex_1_1622485859514.zip;"2021-05-31 14:31:05";"2021-06-02 07:55:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9ZlqjqsYYzQ%253D;informe_de_evaluaci_n_1626437432459.pdf;"2021-07-16 08:11:13";;"Informe de Evaluación";adjudicacion;36;
bgk%252Fhql%252Ff1I%253D;informe_de_evaluacion_rectif__1626437420158.pdf;"2021-07-16 08:11:13";;"Informe de Evaluación";adjudicacion;36;
RMHzg%252Fi7HCQ%253D;informe_de_evaluacion_rectif__1626437282870.pdf;"2021-07-16 08:09:16";;"Informe de Evaluación";adjudicacion;36;
Xev05eXkF50%253D;info_eva_5_cpa_anexo_3_1622487469614.pdf;"2021-05-31 14:57:54";"2021-06-02 07:55:01";"Informe de Evaluación";adjudicacion;36;
WxDVKelFVJU%253D;info_eva_4_analisis_anexo_2_1622486047691.pdf;"2021-05-31 14:34:12";"2021-06-02 07:55:01";"Informe de Evaluación";adjudicacion;36;
gCxpIkfBRUM%253D;info_eva_2_cuadro_eva_1622485990738.pdf;"2021-05-31 14:33:18";"2021-06-02 07:55:01";"Informe de Evaluación";adjudicacion;36;
2A1kf36S%252B1s%253D;info_eva_1_evaluacion_1622485819726.pdf;"2021-05-31 14:31:05";"2021-06-02 07:55:01";"Informe de Evaluación";adjudicacion;36;
