fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-07-19 13:41:02";"2023-07-19 14:31:29";amanzur;PUB;Publicado;1689777034
"2023-07-05 14:04:44";"2023-07-05 14:34:28";ldbenitez;PUB;Publicado;1688567559
"2023-06-19 09:10:49";"2023-06-19 10:56:36";ldbenitez;PUB;Publicado;1687172184
"2023-06-02 08:32:51";"2023-06-02 10:05:36";ldbenitez;PUB;Publicado;1685700245
"2023-05-23 10:52:31";"2023-05-23 12:12:49";ldbenitez;PUB;Publicado;1684843725
"2023-05-16 11:43:35";"2023-05-16 12:21:42";ldbenitez;PUB;Publicado;1684239590
"2023-05-09 15:01:37";"2023-05-10 09:00:30";ldbenitez;PUB;Publicado;1683708844
"2023-05-04 18:16:34";"2023-05-05 10:05:45";ldbenitez;PUB;Publicado;1683273961
"2023-05-02 08:40:21";"2023-05-02 10:16:46";ldbenitez;PUB;Publicado;1683022574
"2023-04-11 08:44:30";"2023-04-14 16:45:40";ldbenitez;PUB;Publicado;1681490734
