slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316811-grupo-ibp-sociedad-anonima-25;LP-12008-17-141562;"2017-07-25 16:48:48.887";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";533173850;PYG;Guaraníes;;"2017-07-11 17:19:38"
320106-grupo-ibp-sociedad-anonima-2;LP-12008-17-142369;"2017-08-10 16:43:26.216";320106;"REACONDICIONAMIENTO DE CONSTRUCCION EXISTENTE Y PUESTA EN FUNCIONAMIENTO DE LA CENTRAL DE PREPARADOS NUTRICIONALES PARENTERALES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1296012264;PYG;Guaraníes;;"2017-07-27 16:57:14"
330812-grupo-ibp-sociedad-anonima-29;LP-12008-17-145662;"2017-10-19 07:21:20.299";330812;"ADQUISICION DE INSUMOS VARIOS PERIODO 2017-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";807636560;PYG;Guaraníes;;"2017-09-12 16:02:32"
337574-grupo-ibp-sociedad-anonima-1;CD-12008-19-168623;"2019-02-27 12:02:44.335";337574;"MANTENIMIENTO Y REPARACIÓN DE LOS SISTEMAS DE ALIMENTACION ELÉCTRICA Y AGUA POTABLE Y OTROS DE LA CENTRAL DE NUTRICIÓN DE PREPARADOS PARENTERALES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125614000;PYG;Guaraníes;;"2018-01-05 14:40:48"
365229-grupo-ibp-sociedad-anonima-1;CD-12008-19-178747;"2019-10-09 17:24:15.307";365229;"ADQUISICION DE MICROSCOPIO DE FLUORESCENCIA PARA EL CAN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129850000;PYG;Guaraníes;;"2019-07-23 16:50:55"
350349-grupo-ibp-sociedad-anonima-29;"Pendiente de Emisión";"Pendiente de Emisión";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225210000;PYG;Guaraníes;;"2019-09-10 13:35:00"
357735-grupo-ibp-sociedad-anonima-1;LP-24001-20-190670;"2020-08-26 09:20:14.735";357735;"LPN SBE 10-19 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS DE RAYOS X DE LA MARCA WANGDONG PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1294800000;PYG;Guaraníes;1;"2019-12-10 07:27:45"
366687-grupo-ibp-sociedad-anonima-17;LP-12008-19-185763;"2019-12-26 14:54:22.567";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372000000;PYG;Guaraníes;;"2019-12-17 15:44:34"
399283-grupo-ibp-sociedad-anonima-1;LP-24001-22-214355;"2022-06-16 14:29:29.266";399283;"LPN SBE 107-21 ADQUISICION DE PROTESIS Y ORTESIS PARA PACIENTES DEL CENTRO DE MEDICINA FISICA Y REHABILITACION DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1442049868;PYG;Guaraníes;1;"2022-06-09 15:48:18"
403608-grupo-ibp-sociedad-anonima-65;LP-12008-22-222071;"2022-12-01 15:57:28.699";403608;"LPN N° 97/21 ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7876785743;PYG;Guaraníes;1;"2022-10-06 12:41:05"
