id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9V8xEMKcDB%2BkO3KHPVFEC6K%2FD7c5exX14c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0012931;;273294000;259824694;PYG;Guaraníes;2023-11-21;173202
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2BDYHmpJuOB6NSC9oGQ6MgK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0016577;;378005000;360407967;PYG;Guaraníes;2023-03-30;28871
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2F51DOM5jpp%2BtuYFzpXr8ls;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0023763;;192456000;181995558;PYG;Guaraníes;2022-06-07;69123
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2Froxip9FZmQ9uYFzpXr8ls;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0024364;;324000000;306389829;PYG;Guaraníes;2022-06-07;69123
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV862N64UTKnp5lltMQsbEqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0013621;;77760000;74077879;PYG;Guaraníes;2022-03-18;20323
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8VD6YmlFvJI4G61AgJgwnC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0018513;;51840000;49348965;PYG;Guaraníes;2022-03-10;22229
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV9jI%2FTPXKcer4G61AgJgwnC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0021615;;388800000;369961714;PYG;Guaraníes;2022-03-10;22229
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV9MeVJAJXEEsjP2%2FtRe6F%2BP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0008348;;3962140;3745996;PYG;Guaraníes;2021-12-02;161433
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2BN68mBlruLBSAoCIuZtghn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0001638;;936110;931809;PYG;Guaraníes;2021-11-23;154798
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8t9U7xnMpU1CAoCIuZtghn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0002696;;388152000;370082600;PYG;Guaraníes;2021-11-23;154798
