id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9PTgzvuQqGE%3D;1;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 235/75/R16";764000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3056000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;uNIDAD;Firestone;Brasil;S/d;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2BDDIy1JmmA%3D;2;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 265/75/R16";864000;_NO_APLICA_;8.000000000000;_NO_APLICA_;6912000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Firestone;Brasil;S/d;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3j1Knc4ruoY%3D;3;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 225/75/R15";584100;_NO_APLICA_;12.000000000000;_NO_APLICA_;7009200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Fate;Argentina;S/d;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pFPO%2BuItZpk%3D;4;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada 1000x20 Lisa 16 Telas";1335000;_NO_APLICA_;14.000000000000;_NO_APLICA_;18690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Fate;Argentina;S/d;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kp%2FUJtFPyAM%3D;5;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada 1000x20 Semipantanera";1765000;_NO_APLICA_;24.000000000000;_NO_APLICA_;42360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Fate;Argentina;S/d;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zui9406wlM4%3D;6;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada 1400x24 16 Telas";4035000;_NO_APLICA_;13.000000000000;_NO_APLICA_;52455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Fate;Argentina;S/d;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2FbqGaeU0Rs%3D;7;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada 17,5x25 16 Telas radial";5236000;_NO_APLICA_;4.000000000000;_NO_APLICA_;20944000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Firestone;Brasil;S/d;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k94liYRMNKc%3D;8;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada 275/80 R 22.5 Lisa";1958000;_NO_APLICA_;6.000000000000;_NO_APLICA_;11748000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Fate;Argentina;S/d;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vDezDMKOvZ8%3D;9;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada 275/80 R 22.5 Semipantanera";2350000;_NO_APLICA_;20.000000000000;_NO_APLICA_;47000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Fate;Argentina;S/d;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mjFXnyZL89Q%3D;10;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada 750xR16 Lisa";604000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;S/d;Fate;Argentina;S/d;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
