id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p5XpZx1Q1M0htkZZidBxnpE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0025132;;7430000;7430000;PYG;Guaraníes;2013-12-05;132989
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p7h6OD4fFykDyvqnPRB2lAC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0024935;;1541840;1541840;PYG;Guaraníes;2013-12-04;133003
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p6SVr1OsTSyjH3uezjNtKhk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0002198;;11336500;11336500;PYG;Guaraníes;2013-12-03;131557
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p4smuNLMzuEJCvkRu7KvAXq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0010354;;931500;931500;PYG;Guaraníes;2013-11-13;126312
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p6M2WIki%2BUPGCLDQ7wqy3k7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0010355;;3484650;3484650;PYG;Guaraníes;2013-11-13;126303
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p5zaR%2FdF94Z%2FCvkRu7KvAXq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0010356;;838810;838810;PYG;Guaraníes;2013-11-13;126312
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p7DxgscQJppj%2Btps%2BmjD3gx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0015405;;15189800;15189800;PYG;Guaraníes;2013-11-13;126317
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p5Y%2F5wbEWWauswE7m8b%2BU9Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0015406;;4609000;4609000;PYG;Guaraníes;2013-11-13;126291
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p55BGdeA6Ig9ivkRu7KvAXq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0017801;;39000310;39000310;PYG;Guaraníes;2013-11-13;126312
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p6zzIg4ntWqQOtps%2BmjD3gx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0020043;;3609760;3609760;PYG;Guaraníes;2013-11-13;126317
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p6rxfB%2F7tI8AcwE7m8b%2BU9Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0020064;;2071250;2071250;PYG;Guaraníes;2013-11-13;126291
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p7ZAHs6ce3jcyLDQ7wqy3k7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0020065;;662250;662250;PYG;Guaraníes;2013-11-13;126303
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p7XH8bPt4mq8cwE7m8b%2BU9Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0020582;;15489840;15489840;PYG;Guaraníes;2013-11-13;126291
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p57s3909Wuxoutps%2BmjD3gx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0020798;;13978840;13978840;PYG;Guaraníes;2013-11-13;126317
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p54DI60lbTcl8wE7m8b%2BU9Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0020799;;2031840;2031840;PYG;Guaraníes;2013-11-13;126291
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p4wfZElfxY8jOtps%2BmjD3gx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0022080;;5812830;5812830;PYG;Guaraníes;2013-11-13;126317
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p4PBli06j5ROww15g0i7kJI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0022595;;1460560;1460560;PYG;Guaraníes;2013-11-13;126811
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p5AV8rDTKu2ySLDQ7wqy3k7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0022596;;32837160;32837160;PYG;Guaraníes;2013-11-13;126303
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p7sZ0hjqFEM%2Ff90sZcCTcPE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0023381;;2838910;2838910;PYG;Guaraníes;2013-11-13;126869
v%2FdrNg3tZYELNd8PMpjs4qCg3H8IkAF2YNdyTmbs9p6bCPm6EHY1%2BxAeSjrYXOur;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-003-0022591;;32837160;32837160;PYG;Guaraníes;2013-11-12;126578
