id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BKwchinPTWQ%253D;lco__29_19_1576090260922.pdf;"2019-12-11 15:53:36";"2019-12-13 10:00:01";"Acta de Apertura";adjudicacion;35;
r8DpTemmdp4%253D;nota_xxx_1575686264801.pdf;"2019-12-06 23:38:06";"2019-12-13 10:00:01";"Acta de Apertura";adjudicacion;35;
5Jej0LUt2pg%253D;cuadro_comparativo1_1576090400116.pdf;"2019-12-11 15:53:36";"2019-12-13 10:00:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WUgB9Uywvuk%253D;nota_xxx_1575686280793.pdf;"2019-12-06 23:38:06";"2019-12-13 10:00:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5fnntMh0s9s%253D;informe_de_evaluacion_1576090347784.pdf;"2019-12-11 15:53:36";"2019-12-13 10:00:01";"Informe de Evaluación";adjudicacion;36;
MndpulMsXCE%253D;nota_xxx_1575686270361.pdf;"2019-12-06 23:38:06";"2019-12-13 10:00:01";"Informe de Evaluación";adjudicacion;36;
ngApL5d0eak%253D;doc_n__1237_f__antic__1576589575754.pdf;"2019-12-17 10:33:22";"2019-12-19 09:54:45";"Nota de Aclaración";contrato;220;
fgHHgnRcz9g%253D;notificaci_n_1576091111714.zip;"2019-12-11 16:05:54";"2019-12-13 10:00:01";"Notificación al Oferente";adjudicacion;39;
NkOd%252FaG7rpU%253D;nota_xxx_1575686284711.pdf;"2019-12-06 23:38:06";"2019-12-13 10:00:01";"Notificación al Oferente";adjudicacion;39;
z3JgS2pn%252Bnw%253D;contrato_pr_ps_n__452_19_1576589549065.pdf;"2019-12-17 10:33:21";"2019-12-19 09:54:45";"Orden de Compra o Contrato";contrato;123;
