id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Ftd%2BZQy9Lo0sRP1mLc0XD0qVPjUS58yUuKLJMOoIaFrw7ScYeM3FTcGK;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0005539;;131400000;127219091;PYG;Guaraníes;2022-12-16;186836
W4qrijXu%2Ftd%2BZQy9Lo0sRP1mLc0XD0qVPjUS58yUuKIVbKbh6nvZ9ycYeM3FTcGK;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0005540;;22500000;21784091;PYG;Guaraníes;2022-12-16;186836
W4qrijXu%2Ftd%2BZQy9Lo0sRP1mLc0XD0qVPjUS58yUuKKhU6pJ3oqBACcYeM3FTcGK;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0005542;;91800000;88879091;PYG;Guaraníes;2022-12-16;186836
W4qrijXu%2Ftd%2BZQy9Lo0sRP1mLc0XD0qVPjUS58yUuKIra6b8TcyTlvXkB0dUbaWA;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0002922;;93600000;90621819;PYG;Guaraníes;2022-12-15;184497
W4qrijXu%2Ftd%2BZQy9Lo0sRP1mLc0XD0qVPjUS58yUuKJ2e%2BNv3EmJnvXkB0dUbaWA;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0002923;;80100000;77563391;PYG;Guaraníes;2022-12-15;184497
W4qrijXu%2Ftd%2BZQy9Lo0sRP1mLc0XD0qVPjUS58yUuKKb692x6XfwDvXkB0dUbaWA;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0002924;;107100000;103709455;PYG;Guaraníes;2022-12-15;184497
W4qrijXu%2Ftd%2BZQy9Lo0sRP1mLc0XD0qVPjUS58yUuKLz15eEsWPZw%2FXkB0dUbaWA;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0002925;;4500000;4358536;PYG;Guaraníes;2022-12-15;184497
W4qrijXu%2Ftd%2BZQy9Lo0sRP1mLc0XD0qVPjUS58yUuKJe7SbgSY1CtPXkB0dUbaWA;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0004277;;132300000;128090455;PYG;Guaraníes;2022-12-15;184497
W4qrijXu%2Ftd%2BZQy9Lo0sRP1mLc0XD0qVPjUS58yUuKJ0F%2F4RAzSmh%2FXkB0dUbaWA;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0004278;;23400000;22655455;PYG;Guaraníes;2022-12-15;184497
W4qrijXu%2Ftd%2BZQy9Lo0sRP1mLc0XD0qVPjUS58yUuKJSj5ZMg2dYv%2FXkB0dUbaWA;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0004279;;92700000;89750455;PYG;Guaraníes;2022-12-15;184497
W4qrijXu%2Ftd%2BZQy9Lo0sRP1mLc0XD0qVPjUS58yUuKJlsbV9oNtB1%2FXkB0dUbaWA;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0004280;;92700000;89750455;PYG;Guaraníes;2022-12-15;184497
W4qrijXu%2Ftd%2BZQy9Lo0sRP1mLc0XD0qVPjUS58yUuKIXx4LzSGUk8ALEWzsSX34J;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0005541;;91800000;88879091;PYG;Guaraníes;2022-12-15;194446
