planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
217499-insumos-sector-agropecuario-forestal;;;;;217499;"INSUMOS PARA EL SECTOR AGROPECUARIO Y FORESTAL";municipalidad-vaqueria;85;"Municipalidad de Vaquería";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;80000000
217549-servicios-aseo-mantenimiento-reparacion;;;;;217549;"SERVICIOS DE ASEO, MANTENIMIENTO Y REPARACION";municipalidad-vaqueria;85;"Municipalidad de Vaquería";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;21300000
217651-combustibles-lubricantes;;;;;217651;"COMBUSTIBLES Y LUBRICANTES";municipalidad-vaqueria;85;"Municipalidad de Vaquería";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;157100000
217672-construccion;;;;;217672;CONSTRUCCION;municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;277000000
217602-textiles-vestuarios;;;;;217602;"TEXTILES Y VESTUARIOS";municipalidad-vaqueria;85;"Municipalidad de Vaquería";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;5000000
217689-adquisicion-maquinarias-equipos-herramientas-mayores;;;;;217689;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";municipalidad-vaqueria;85;"Municipalidad de Vaquería";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;100000000
223567-reparacion-maquinarias-herramientas;223567-reparacion-maquinarias-herramientas;;;;223567;"Reparacion de maquinarias y herramientas";municipalidad-vaqueria;85;"Municipalidad de Vaquería";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-09-01 08:00:00";tradicional;127499860
223631-provision-semillas-abono-e-insecticidas;223631-provision-semillas-abono-e-insecticidas;;;;223631;"Provision de semillas, abono e insecticidas";municipalidad-vaqueria;85;"Municipalidad de Vaquería";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-09-26 07:10:00";tradicional;30155000
223566-adquisicion-camioneta;223566-adquisicion-camioneta;;;;223566;"Adquisicion de una camioneta";municipalidad-vaqueria;85;"Municipalidad de Vaquería";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-10-27 08:00:00";tradicional;155000000
224404-reparacion-maquinarias-herramientas;224404-reparacion-maquinarias-herramientas;;;;224404;"Reparacion de maquinarias y herramientas";municipalidad-vaqueria;85;"Municipalidad de Vaquería";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-09-30 07:10:00";tradicional;127355860
224968-adquisicion-semillas-algodon;224968-adquisicion-semillas-algodon;;;;224968;"Adquisicion de semillas de algodon";municipalidad-vaqueria;85;"Municipalidad de Vaquería";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-10-25 07:10:00";tradicional;25600000
224969-consult-planif-gestion-proy-desarrollo;;;;;224969;"Consult. para Planif. y Gestión de Proy. de Desarrollo";municipalidad-vaqueria;85;"Municipalidad de Vaquería";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;70000000
225163-construccion-refaccion-edificion-institucion;225163-construccion-refaccion-edificion-institucion;;;;225163;"Construccion y refaccion de edificion de la institucion";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-12-02 07:10:00";tradicional;127345000
225426-reparacion-herramienta-municipal;;;;;225426;"Reparacion de herramienta municipal";municipalidad-vaqueria;85;"Municipalidad de Vaquería";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;32000000
