planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303164-compra-combustible-1;303164-compra-combustible-1;;;;303164;"Compra de Combustible";municipalidad-vaqueria;85;"Municipalidad de Vaquería";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-01-31;"2016-03-08 09:00:00";tradicional;140000000
303166-compra-cubiertas-tractor-1;;;;;303166;"Compra de Cubiertas para Tractor";municipalidad-vaqueria;85;"Municipalidad de Vaquería";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;35000000
303168-compra-desmalezadora-1;;;;;303168;"Compra de Desmalezadora";municipalidad-vaqueria;85;"Municipalidad de Vaquería";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;7000000
303161-mantenimiento-reparacion-tractor-agricola-1;;;;;303161;"Mantenimiento y Reparación de Tractor Agricola";municipalidad-vaqueria;85;"Municipalidad de Vaquería";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;30000000
314038-adquisicion-almuerzo-escolar-1;314038-adquisicion-almuerzo-escolar-1;;;;314038;"Adquisicion de Almuerzo Escolar";municipalidad-vaqueria;85;"Municipalidad de Vaquería";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-07-29 08:30:00";tradicional;313880000
314043-mantenimiento-reparacion-trailas-1;314043-mantenimiento-reparacion-trailas-1;;;;314043;"Mantenimiento y reparacion de trailas";municipalidad-vaqueria;85;"Municipalidad de Vaquería";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-06-24 09:00:00";tradicional;30000000
314044-mantenimiento-reparacion-camioneta-nissan-1;314044-mantenimiento-reparacion-camioneta-nissan-1;;;;314044;"Mantenimiento y Reparacion de Camioneta Nissan";municipalidad-vaqueria;85;"Municipalidad de Vaquería";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-06-22 09:00:00";tradicional;14000000
314068-compra-equipos-informaticos-fotocopiadora-1;;;;;314068;"Compra de Equipos Informaticos y Fotocopiadora";municipalidad-vaqueria;85;"Municipalidad de Vaquería";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;35000000
314069-construccion-altar-cementerio-vaqueria-1;314069-construccion-altar-cementerio-vaqueria-2-llamado-3,314069-construccion-altar-cementerio-vaqueria-1;;;;314069;"Construcción de Altar Cementerio Vaqueria 2º Llamado";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-09-26 08:30:00";tradicional;40000000
315667-elaboracion-proyecto-fiscalizacion-obras-1;;;;;315667;"Elaboración de Proyecto y Fiscalización de Obras";municipalidad-vaqueria;85;"Municipalidad de Vaquería";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;60000000
316614-construccion-puente-1;;;;;316614;"Construcción de Puente ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;110000000
316615-construccion-aula-esc-bas-n-5-709-ignacio-ovelar-hijo-1;316615-construccion-aula-esc-bas-n-5-709-ignacio-ovelar-hijo-1;;;;316615;"Construcción de Aula Esc. Bas. Nº 5.709 ""Ignacio Ovelar (hijo)""";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-08-31;"2016-09-14 08:30:00";tradicional;140000000
316620-mantenimiento-reparacion-rastron-retroexcavadora-1;;;;;316620;"Mantenimiento y Reparación Rastron y Retroexcavadora";municipalidad-vaqueria;85;"Municipalidad de Vaquería";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;20000000
314070-adquisicion-niveladora-trasera-patrola-1;314070-adquisicion-niveladora-trasera-patrola-1;;;;314070;"Adquisición Niveladora trasera (patrola)";municipalidad-vaqueria;85;"Municipalidad de Vaquería";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-11-23 08:00:00";tradicional;70000000
317209-compra-automovil-1;317209-compra-automovil-1;;;;317209;"Compra de Automóvil ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-12 09:00:00";tradicional;120000000
317212-compra-tractor-agricola-e-implementos-1;317212-compra-tractor-agricola-e-implementos-1;;;;317212;"Compra de Tractor Agrícola e Implementos";municipalidad-vaqueria;85;"Municipalidad de Vaquería";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-12-12 09:00:00";tradicional;350000000
317218-construccion-aula-sanitario-esc-bas-n-3118-santo-domingo-1;317218-construccion-aula-sanitario-esc-bas-n-3118-santo-domingo-1;;;;317218;"Construcción de Aula y Sanitario Esc. Bas. Nº 3118 Santo Domingo";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-11 08:30:00";tradicional;140000000
317221-construccion-iluminacion-avda-san-blas-1;317221-construccion-iluminacion-avda-san-blas-1;;;;317221;"Construcción de Iluminacion Avda San Blas ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-12 08:30:00";tradicional;140000000
317454-compra-combustible-uso-institucional-1;317454-compra-combustible-uso-institucional-1;;;;317454;"Compra de Combustible para uso Institucional ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-09-26 10:00:00";tradicional;100000000
317455-compra-moto-carro-1;317455-compra-motocicleta-carga-1;;;;317455;"Compra de Motocicleta para Carga";municipalidad-vaqueria;85;"Municipalidad de Vaquería";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-09-30;"2016-09-26 11:00:00";tradicional;14000000
317714-adquisicion-almuerzo-escolar-1;317714-adquisicion-almuerzo-escolar-1;;;;317714;"Adquisición de Almuerzo Escolar";municipalidad-vaqueria;85;"Municipalidad de Vaquería";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-04 08:30:00";tradicional;128000000
317715-construccion-cerco-madera-corral-brete-mataderia-vaqueria-1;;;;;317715;"Construccion de Cerco de Madera para Corral y Brete Mataderia Vaqueria";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;14000000
317716-compra-pollitos-balanceados-1;317716-compra-pollitos-balanceados-1;;;;317716;"Compra de Pollitos y Balanceados";municipalidad-vaqueria;85;"Municipalidad de Vaquería";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-11-14 08:00:00";tradicional;100000000
315668-adquisicion-inmueble-1;;;;;315668;"Adquisición de Inmueble";municipalidad-vaqueria;85;"Municipalidad de Vaquería";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-10-31;;tradicional;200000000
317198-mantenimiento-reparacion-edificio-municipalidad-1;317198-mantenimiento-reparacion-edificio-municipalidad-1;;;;317198;"Mantenimiento y Reparación de Edificio de la Municipalidad";municipalidad-vaqueria;85;"Municipalidad de Vaquería";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-21 09:30:00";tradicional;70000000
318825-remodelacion-plaza-vaqueria-1;318825-remodelacion-plaza-vaqueria-1;;;;318825;"Remodelacion Plaza Vaqueria";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-07 08:30:00";tradicional;140000000
318844-construccion-enripiado-1;318844-construccion-enripiado-1;;;;318844;"Construcción de Enripiado";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-11 08:20:00";tradicional;140000000
318845-construccion-oratorio-sta-elena-consultorio-centro-salud-vaqueria-1;318845-construccion-oratorio-sta-elena-consultorio-centro-salud-vaqueria-1;;;;318845;"Construcción de Oratorio Sta Elena y Consultorio Centro Salud en Vaqueria";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-21 08:00:00";tradicional;130000000
318894-construccion-empedrado-calle-cancha-12-octubre-1;318894-construccion-empedrado-calle-cancha-12-octubre-1;;;;318894;"Construcción de Empedrado calle cancha 12 de Octubre";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-09 08:30:00";tradicional;60000000
318895-construccion-aula-esc-bas-n-3117-virgen-fatima-bano-esc-bas-n-3109-maria-auxiliadora-1;318895-construccion-aula-esc-bas-n-3117-virgen-fatima-bano-esc-bas-n-3109-maria-auxiliadora-1;;;;318895;"Construccion de Aula en Esc, Bas. Nº 3117 Virgen de Fatima y Baño en Esc Bas. Nº 3109 Maria Auxiliadora";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-10-31;"2016-11-07 09:00:00";tradicional;140000000
319439-construccion-bano-terminal-remodelacion-escuela-danza-1;319439-construccion-bano-terminal-remodelacion-escuela-danza-1;;;;319439;"Construcción de Baño Terminal y Remodelacion Escuela de Danza";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-28 09:00:00";tradicional;130000000
319442-construccion-cercado-perimetral-1;319442-construccion-cercado-perimetral-1;;;;319442;"Construcción de Cercado Perimetral";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-21 09:00:00";tradicional;85000000
319443-construccion-tinglado-1;319443-construccion-tinglado-1;;;;319443;"Construcción de Tinglado";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-25 08:30:00";tradicional;32000000
319807-remodelacion-tinglado-municipal-1;319807-remodelacion-tinglado-municipal-1;;;;319807;"Remodelacion Tinglado Municipal";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-28 09:30:00";tradicional;130000000
319810-compra-computadoras-escuelas-1;319810-compra-computadoras-escuelas-1;;;;319810;"Compra de Computadoras para Escuelas";municipalidad-vaqueria;85;"Municipalidad de Vaquería";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-07 09:00:00";tradicional;55000000
319811-compra-sillas-pupitre-1;;;;;319811;"Compra de Sillas con Pupitre";municipalidad-vaqueria;85;"Municipalidad de Vaquería";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;45000000
320529-construccion-sanitario-colegio-san-blas-y-colegio-virgen-caacupe-1;320529-construccion-sanitario-colegio-san-blas-y-colegio-virgen-caacupe-1;;;;320529;"Construcción de Sanitario Colegio San Blas y y Colegio Virgen de Caacupe";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-09 08:30:00";tradicional;140000000
320531-construccion-puentes-1;320531-construccion-puentes-1;;;;320531;"Construcción de Puentes";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-09 10:00:00";tradicional;100000000
320533-construccion-sanitario-colegio-tecnico-contable-colegio-virgen-candelaria-1;320533-construccion-sanitario-colegio-tecnico-contable-colegio-virgen-candelaria-1;;;;320533;"Construcción de Sanitario en Colegio Técnico Contable y Colegio Virgen de Candelaria";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-09 09:15:00";tradicional;140000000
