planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405346-compra-cubiertas-camaras-1;405346-compra-cubiertas-camaras-1;;;;405346;"Compra de Cubiertas y Camaras";municipalidad-vaqueria;85;"Municipalidad de Vaquería";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-01-31;"2022-04-30 08:30:00";tradicional;50000000
405535-compra-combustible-1;405535-compra-combustible-1;;;;405535;"Compra de Combustible";municipalidad-vaqueria;85;"Municipalidad de Vaquería";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-01-31;"2022-02-09 07:40:00";tradicional;175000000
405854-construccion-aula-esc-bas-n-3110-nino-jesus-1;405854-construccion-aula-esc-bas-n-3110-nino-jesus-1;;;;405854;"Construcción de Aula Esc. Bas. N° 3110 Niño Jesús";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-01-31;"2022-05-16 08:30:00";tradicional;120000000
405855-construccion-sanitario-sexado-esc-bas-n-5709-ignacio-ovelar-1;;;;;405855;"Construcción de Sanitario Sexado Esc. Bas. N° 5709 Ignacio Ovelar";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-01-31;;tradicional;110000000
409032-adquisicion-tractor-agricola-plurianual-1;409032-adquisicion-tractor-agricola-plurianual-1;;;;409032;"Adquisición de Tractor Agrícola - Plurianual";municipalidad-vaqueria;85;"Municipalidad de Vaquería";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2022-02-28;"2022-06-06 08:30:00";tradicional;773850000
417413-mantenimiento-vehiculos-maquinarias-1;;;;;417413;"Mantenimiento de Vehículos y Maquinarias";municipalidad-vaqueria;85;"Municipalidad de Vaquería";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;140000000
419930-compra-combustible-1;;;;;419930;"Compra de Combustible";municipalidad-vaqueria;85;"Municipalidad de Vaquería";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;100000000
419931-compra-combustible-1;;;;;419931;"Compra de Combustible";municipalidad-vaqueria;85;"Municipalidad de Vaquería";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;100000000
421303-construccion-empedrado-calle-antequera-1;421303-construccion-empedrado-calle-antequera-1;;;;421303;"Construcción de Empedrado calle Antequera";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-10-31 08:00:00";tradicional;143360000
421315-elaboracion-proyecto-1;;;;;421315;"Elaboración de Proyecto";municipalidad-vaqueria;85;"Municipalidad de Vaquería";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;100000000
421318-construccion-puente-h-a-tipo-celulares-canalizacion-1;;;;;421318;"Construcción de Puente de H° A° tipo celulares y canalización";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;182000000
421320-construccion-sanitario-1;;;;;421320;"Construcción de Sanitario";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;60000000
421321-construccion-perforacion-pozo-artesiano-1;;;;;421321;"Construcción y Perforación de Pozo Artesiano";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;180000000
421322-construccion-tinglados-1;;;;;421322;"Construcción de Tinglados";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;155000000
