planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323585-compra-combustibles-1;323585-compra-combustibles-1;;;;323585;"COMPRA DE COMBUSTIBLES";municipalidad-vaqueria;85;"Municipalidad de Vaquería";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-03-27 09:00:00";tradicional;150000000
323587-adquisicion-inmueble-1;323587-adquisicion-inmueble-1;;;;323587;"ADQUISICION DE INMUEBLE";municipalidad-vaqueria;85;"Municipalidad de Vaquería";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-05-16 10:00:00";tradicional;200000000
323588-remodelacion-plaza-vaqueria-2-etapa-1;;;;;323588;"REMODELACION PLAZA VAQUERIA 2º ETAPA";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;150000000
332664-provision-almuerzo-escolar-1;332664-provision-almuerzo-escolar-1;332664-provision-almuerzo-escolar-1;;;332664;"PROVISIÓN ALMUERZO ESCOLAR";municipalidad-vaqueria;85;"Municipalidad de Vaquería";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-07 09:00:00";tradicional;428604000
332665-perforacion-pozo-artesiano-1;332665-perforacion-pozo-artesiano-1;332665-perforacion-pozo-artesiano-1;;;332665;"PERFORACIÓN DE POZO ARTESIANO";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 09:00:00";tradicional;60000000
332666-construccion-puente-1;332666-construccion-puente-1;332666-construccion-puente-1;;;332666;"CONSTRUCCIÓN DE PUENTE ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-11 09:00:00";tradicional;92312000
332668-mantenimiento-reparacion-tractores-e-implementos-1;332668-mantenimiento-reparacion-tractores-e-implementos-1;332668-mantenimiento-reparacion-tractores-e-implementos-1;;;332668;"MANTENIMIENTO Y REPARACIÓN DE TRACTORES E IMPLEMENTOS ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-23 09:00:00";tradicional;100000000
333494-compra-minibus-1;333494-compra-minibus-1;333494-compra-minibus-1;;;333494;"COMPRA DE MINIBUS";municipalidad-vaqueria;85;"Municipalidad de Vaquería";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-16 09:00:00";tradicional;45000000
333495-construccion-tinglados-1;333495-construccion-tinglados-1;333495-construccion-tinglados-1;;;333495;"CONSTRUCCION DE TINGLADOS";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-29 09:00:00";tradicional;60000000
333632-remodelacion-equipamientos-plazas-1;333632-remodelacion-equipamientos-plazas-1;333632-remodelacion-equipamientos-plazas-1;;;333632;"REMODELACION Y EQUIPAMIENTOS DE PLAZAS ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-25 09:00:00";tradicional;40000000
334294-construccion-puente-empedrado-canaletas-1;334294-reparacion-puente-empedrado-canaletas-calle-mcal-estigarribia-1;334294-reparacion-puente-empedrado-canaletas-calle-mcal-estigarribia-1;;;334294;"REPARACION DE PUENTE, EMPEDRADO Y CANALETAS CALLE MCAL. ESTIGARRIBIA";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-15 09:00:00";tradicional;134982480
334300-remodelacion-mataderia-vaqueria-1;334300-remodelacion-mataderia-vaqueria-1;334300-remodelacion-mataderia-vaqueria-1;;;334300;"REMODELACION MATADERIA VAQUERIA";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-16 10:15:00";tradicional;75000000
334535-adquisicion-cambustible-uso-institucional-1;334535-adquisicion-cambustible-uso-institucional-1;334535-adquisicion-cambustible-uso-institucional-1;;;334535;"ADQUISICIÓN DE CAMBUSTIBLE PARA USO INSTITUCIONAL";municipalidad-vaqueria;85;"Municipalidad de Vaquería";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-14 10:00:00";tradicional;149595400
334542-mantenimiento-reparacion-puente-calle-eusebio-ayala-vaqueria-1;334542-mantenimiento-reparacion-puente-calle-eusebio-ayala-vaqueria-1;334542-mantenimiento-reparacion-puente-calle-eusebio-ayala-vaqueria-1;;;334542;"MANTENIMIENTO Y REPARACION PUENTE CALLE EUSEBIO AYALA - VAQUERIA";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-04 09:00:00";tradicional;149982000
336722-compra-pollitos-1;336722-compra-pollitos-1;336722-compra-pollitos-1;;;336722;"COMPRA DE POLLITOS";municipalidad-vaqueria;85;"Municipalidad de Vaquería";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 09:00:00";tradicional;70061900
336723-compra-cubiertas-1;336723-compra-cubiertas-1;336723-compra-cubiertas-1;;;336723;"COMPRA DE CUBIERTAS";municipalidad-vaqueria;85;"Municipalidad de Vaquería";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-07 10:00:00";tradicional;45000000
333635-construccion-aula-sanitario-esc-bas-san-roque-gonzalez-1;333635-construccion-aula-sanitario-esc-bas-san-roque-gonzalez-plurianual-1;333635-construccion-aula-sanitario-esc-bas-san-roque-gonzalez-plurianual-1;;;333635;"CONSTRUCCIÓN AULA Y SANITARIO ESC. BAS. SAN ROQUE GONZALEZ PLURIANUAL";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 10:00:00";tradicional;149250000
335720-construccion-esc-bas-n-3893-sagrado-corazon-jesus-1;335720-construccion-aula-esc-bas-n-3893-sagrado-corazon-jesus-plurianual-1;335720-construccion-aula-esc-bas-n-3893-sagrado-corazon-jesus-plurianual-1;;;335720;"CONSTRUCCIÓN AULA ESC. BAS. Nº 3893 SAGRADO CORAZÓN DE JESÚS - PLURIANUAL";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-30 09:00:00";tradicional;94820000
335725-construccion-aula-colegio-nacional-san-antonio-padua-1;335725-construccion-aula-colegio-nacional-san-antonio-padua-1;335725-construccion-aula-colegio-nacional-san-antonio-padua-plurianual-1;;;335725;"CONSTRUCCIÓN AULA COLEGIO NACIONAL SAN ANTONIO DE PADUA - PLURIANUAL";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 09:00:00";tradicional;94670000
338040-construccion-oficina-indigena-1;338040-construccion-oficina-indigena-1;338040-construccion-oficina-indigena-1;;;338040;"CONSTRUCCIÓN DE OFICINA INDIGENA";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 09:00:00";tradicional;50000000
