planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
432002-adquisicion-herramientas-menores-articulos-ferreteria-1;;;;;432002;"Adquisición de Herramientas menores y Artículos de Ferretería";municipalidad-vaqueria;85;"Municipalidad de Vaquería";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;100000000
432470-servicio-pintura-1;;;;;432470;"Servicio de Pintura";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;8000000
432480-adquisicion-cajones-funebres-ataud-1;;;;;432480;"Adquisición de cajones fúnebres (ataúd)";municipalidad-vaqueria;85;"Municipalidad de Vaquería";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;15000000
432705-construcccion-aula-esc-bas-n-3109-maria-auxiliadora-1;432705-construccion-aula-esc-bas-n-3109-maria-auxiliadora-1;432705-construccion-aula-esc-bas-n-3109-maria-auxiliadora-1;;;432705;"Construcción de Aula Esc. Bas. N° 3109 María Auxiliadora";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-27 08:30:00";tradicional;129000000
432790-reparacion-puente-h-a-canalizacion-muro-contencion-1;432790-reparacion-puente-h-a-canalizacion-muro-contencion-1;432790-reparacion-puente-h-a-canalizacion-muro-contencion-1;;;432790;"Reparación de Puente de H° A°, Canalización y Muro de Contención ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-27 09:30:00";tradicional;91500000
432791-reparacion-aulas-sanitario-esc-bas-n-3118-virgen-caacupe-1;432791-reparacion-aulas-sanitario-esc-bas-n-3118-virgen-caacupe-1;432791-reparacion-aulas-sanitario-esc-bas-n-3118-virgen-caacupe-1;;;432791;"Reparación de Aulas y Sanitario Esc. Bas. N° 3118 Virgen de Caacupé ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-27 09:00:00";tradicional;192800000
433563-compra-cubiertas-camaras-1;433563-compra-cubiertas-camaras-1;433563-compra-cubiertas-camaras-1;;;433563;"Compra de Cubiertas y Camaras ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-01 08:00:00";tradicional;49080000
433689-mantenimiento-vehiculos-maquinarias-1;;;;;433689;"Compra de Impresora";municipalidad-vaqueria;85;"Municipalidad de Vaquería";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;20000000
433728-elaboracion-proyectos-obras-fiscalizacion-1;433728-elaboracion-proyectos-obras-1;433728-elaboracion-proyectos-obras-1;;;433728;"Elaboración de Proyectos de Obras ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-19 08:00:00";tradicional;100000000
434166-construccion-empedrados-1;434166-construccion-empedrados-1;434166-construccion-empedrados-1;;;434166;"Construcción de empedrados";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-28 08:00:00";tradicional;193765000
437067-construccion-empedrados-1;437067-construccion-empedrados-1;437067-construccion-empedrados-1;;;437067;"Construcción de Empedrados";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 07:45:00";tradicional;131870000
437442-construccion-cercado-perimetral-1;437442-construccion-cercado-perimetral-1;437442-construccion-cercado-perimetral-1;;;437442;"Construcción de Cercado Perimetral ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 08:35:00";tradicional;178312000
437462-construccion-tinglaso-1;437462-construccion-tinglados-1;437462-construccion-tinglados-1;;;437462;"Construccion de Tinglados ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 08:05:00";tradicional;85000000
437465-compra-implementos-agricolas-1;437465-compra-implementos-agricolas-1;437465-compra-implementos-agricolas-1;;;437465;"Compra de Implementos Agricolas";municipalidad-vaqueria;85;"Municipalidad de Vaquería";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 09:00:00";tradicional;144000000
