slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155219-vipal-sa-9;LP-28001-10-0003;"2010-02-26 00:00:00";155219;"LPN Nº 01/2010 ""REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD AD REFERENDUM 2010""";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38400000;PYG;Guaraníes;;"2010-02-13 14:08:30"
192742-vipal-sa-5;CD-12008-10-6698;"2010-07-21 16:37:13.671585";192742;"Adquisicion de Repuestos y Accesorios Menores";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2010-07-21 16:37:14"
155119-vipal-sa-1;CO-24001-10-54510;;155119;"LCO 82 - Adq. Accesorios e Insumos p/Ventiladores ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268924095;PYG;Guaraníes;;"2010-07-23 00:00:00"
198299-vipal-sa-7;CD-12008-10-7081;"2010-07-27 12:19:10.795111";198299;"Reparación y Mantenimiento de Equipos Medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5072496;PYG;Guaraníes;;"2010-07-27 12:19:11"
192960-vipal-sa-8;CO-12008-10-10057;"2010-09-13 11:50:26.201815";192960;"ADQUISICION DE REPUESTOS Y ACCESORIOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69632054;PYG;Guaraníes;;"2010-09-13 11:50:26"
202963-vipal-sa-5;CO-12008-10-12011;"2010-10-12 16:40:12.603928";202963;"Mantenimiento de Equipos Hospitalarios";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49200000;PYG;Guaraníes;;"2010-10-07 16:27:28"
201267-vipal-sa-6;CE-28001-10-13171;"2010-10-29 12:05:12.392461";201267;"REPARACION Y MANTENIMIENTO DE EQUIPOS VARIOS DEL HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14820000;PYG;Guaraníes;;"2010-10-29 12:05:12"
203647-vipal-sa-1;CD-28002-10-13278;"2010-10-29 16:56:31.872784";203647;"Adquisicion de Equipos de Laboratorio para la Facultad de Medicina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91004588;PYG;Guaraníes;;"2010-10-29 16:56:32"
200343-vipal-sa-1;CE-24001-10-13775;"2010-11-09 12:36:28";200343;"VE Nº 22/10 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE TOMOGRAFOS GENERAL ELECTRIC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3941273405;PYG;Guaraníes;;"2010-11-09 12:36:29"
193039-vipal-sa-6;CE-12008-10-13909;"2010-11-10 15:36:45";193039;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS POR EXCEPCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73425000;PYG;Guaraníes;;"2010-11-10 15:36:45"
193019-vipal-sa-2;CE-12008-10-14997;"2010-11-22 09:10:20.891049";193019;"MANTENIMIENTO Y REPARACION DE FOTOMETRO Y ARCO QUIRURGICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62237000;PYG;Guaraníes;;"2010-11-22 09:10:21"
199157-vipal-sa-30;LP-12008-10-15852;"2010-11-26 11:49:19.445966";199157;"Adquisicion de Equipos e Instrumentales medicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18535000;PYG;Guaraníes;1;"2010-11-26 11:49:19"
195767-vipal-sa-26;LP-28001-10-18847;"2010-12-16 12:00:23";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448456100;PYG;Guaraníes;;"2010-12-16 12:00:24"
198078-vipal-sa-1;CE-24001-11-22405;"2011-04-06 10:46:42";198078;"ve N° 50/10 SERVICIO DE DESMONTAJE, TRASLADO, MONTAJE Y PUESTA EN FUNCIONAMIENTO DE UN TOMOGRAFO GENERAL ELECTRIC MODELO BRIGHTSPEED PERTENECIENTE AL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42900000;PYG;Guaraníes;;"2011-04-06 10:46:43"
203696-vipal-sa-2;LP-24001-11-23038;"2011-04-19 12:19:28";203696;"LPN 55-10 ADQUISICION DE MAMOGRAFOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6249562117;PYG;Guaraníes;;"2011-04-19 12:19:28"
204928-vipal-sa-1;CE-24001-11-23164;"2011-04-25 10:41:48";204928;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS MEDICOS DE LA MARCA GE Y VERSAMED";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1676384000;PYG;Guaraníes;;"2011-04-25 10:41:49"
210992-vipal-sa-3;CD-28001-11-23324;"2011-04-26 16:59:42.706212";210992;"SERVICIO TECNICO PARA TRASLADO DE EQUIPOS MEDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16192000;PYG;Guaraníes;;"2011-04-26 16:59:43"
208852-vipal-sa-6;CD-28002-11-27903;"2011-06-23 09:23:11.456419";208852;"ADQUISICIÓN DE INSUMOS LABORATORIO";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9610000;PYG;Guaraníes;;"2011-06-23 09:23:11"
210417-vipal-sa-7;LP-12008-11-28371;"2011-06-29 08:09:19.489531";210417;"Mantenimiento y Reparacion de Equipos Medicos y de Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55600000;PYG;Guaraníes;;"2011-06-29 08:09:19"
215526-vipal-sa-3;CD-12008-11-28575;"2011-06-29 16:53:38.400429";215526;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE ANESTESIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14625000;PYG;Guaraníes;;"2011-06-29 16:53:38"
214773-vipal-sa-5;CO-12008-11-30152;"2011-07-21 16:22:01.848817";214773;"Reparación de Equipos Médicos ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56400000;PYG;Guaraníes;1;"2011-07-21 16:22:02"
