id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jV%2FzVsWA4I4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
L6prxJJEfqs%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";30
r7oqfkaSbpk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";30
fDren2JdUm8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
8rzjbnLfDqU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
llUxz%2B1Xfp4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
H0DlrXidQhQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";30
Z%2BU9TU6paZQ%3D;54101701;"Compuestos de limpieza de metales";"Compuestos de limpieza de metales";20
nCUSaspJDJo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";25
LPgal00V8jI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
WteD8f9kCz0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";12
mhMXO%2BHx6Tg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";80
vK05fztdYWQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
pRbWC9PnIqo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";12
4XP8OyWfmcI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
n1bf49f%2FgkY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
jNRmRL1g2QQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
P%2Bfc9BNNv9s%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";100
0ig51Ed9upc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
k%2BbL5zasa2k%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";30
%2F%2ByCfQM6khg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";63
KwplrnVU1ME%3D;47131501;Estopas;Estopas;30
%2FGwH8Ya15O8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";200
Fivrzac4a8Q%3D;53131608;Jabones;Jabones;180
60k%2Fb0ReStI%3D;47121801;Plumeros;Plumeros;20
qdjpB%2BPK%2F0c%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
XmgG0jKQWqk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
D0PfLbsoCV4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";60
U1HF5055014%3D;47131810;"Productos para lavar";"Productos para lavar";120
