slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
324473-alvog-s-a-16;LP-28001-17-151595;"2017-12-26 16:53:49.805";alvog-s-a;"ALVOG S.A.";80020177-9;379270000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
324473-charpentier-srl-13;LP-28001-17-151578;"2017-12-26 16:35:24.374";charpentier-srl;"CHARPENTIER SRL";80013232-7;135464000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
324473-drogueria-italquimica-sociedad-anonima-18;LP-28001-17-151538;"2017-12-26 16:12:52.725";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;13000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
324473-eximpar-s-r-l-12;LP-28001-17-152142;"2017-12-27 09:54:49.143";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;109407000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
324473-grupo-empresarial-preven-tec-s-a-17;LP-28001-17-151584;"2017-12-26 16:40:53.808";grupo-empresarial-preven-tec-s-a;"GRUPO EMPRESARIAL PREVEN-TEC S.A.";80012876-1;47695000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
324473-hugo-felix-benitez-peralta-11;LP-28001-17-152110;"2017-12-27 09:33:43.114";hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;512380000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
324473-in-situ-s-a-20;LP-28001-17-151523;"2017-12-26 16:03:00.198";in-situ-s-a;"IN SITU S.A.";80027373-7;247510000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
324473-iris-patricia-posada-19;LP-28001-17-151531;"2017-12-26 16:08:18.034";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;107840400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
324473-provindus-sa-21;LP-28001-17-151562;"2017-12-26 16:25:55.62";provindus-sa;"PROVINDUS SA";80010810-8;113555260;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
324473-sumijiro-takaoka-takaoka-14;LP-28001-17-151568;"2017-12-26 16:30:45.178";sumijiro-takaoka-takaoka;"SUMIJIRO TAKAOKA TAKAOKA";990840-4;151708000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
324473-vicente-scavone-cia-comercial-e-industrial-sa-15;LP-28001-17-151603;"2017-12-26 16:59:06.971";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;3980000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
