id;slug;razon_social;ruc;_sipe
326366;alvog-s-a;"ALVOG S.A.";80020177-9;1
326365;charpentier-srl;"CHARPENTIER SRL";80013232-7;1
326363;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
326373;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
326372;grupo-empresarial-preven-tec-s-a;"GRUPO EMPRESARIAL PREVEN-TEC S.A.";80012876-1;1
326369;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
326362;in-situ-s-a;"IN SITU S.A.";80027373-7;1
326368;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
326367;producciones-generales-s-a;"PRODUCCIONES GENERALES S.A ";80065368-8;1
326371;provindus-sa;"PROVINDUS SA";80010810-8;1
326364;sumijiro-takaoka-takaoka;"SUMIJIRO TAKAOKA TAKAOKA";990840-4;1
326370;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
