id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3RNxVZ2c0SK5WPEFWMyUuj9hK3V9DPAPSO;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";001-002-0010539;13637660;700000;697200;PYG;Guaraníes;2021-02-03;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3RNxVZ2c0SK5XnGJ2R1lLGO6mjFVZjN%2Fam;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";001-002-0010509;13637660;1000000;996000;PYG;Guaraníes;2021-01-14;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3RNxVZ2c0SK5XERdN88EAiLRE%2BUCF5PDF1;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";001-002-0010478;13637660;1000000;996000;PYG;Guaraníes;2020-09-22;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3RNxVZ2c0SK5Vc%2FFfZSfUD9bzOqXoJjZ7N;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";001-002-0010443;13637660;1500000;1494545;PYG;Guaraníes;2020-09-18;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3RNxVZ2c0SK5UDzQinanVsOD7%2F4UarpGsL;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";001-002-0010375;13637660;11500000;11110380;PYG;Guaraníes;2020-09-10;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3RNxVZ2c0SK5WUPeEFmyD8%2FX9xMjheI5Oe;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";001-002-0010255;13637660;2600000;2511912;PYG;Guaraníes;2020-02-26;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3RNxVZ2c0SK5UEUTMtF%2FRZzwC%2BFVvlmQTd;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";001-002-0010180;13637660;4000000;3864480;PYG;Guaraníes;2020-02-24;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3RNxVZ2c0SK5UO8XohP2Uv3MNhJgPi6XKm;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";001-002-0010179;13637660;4900000;4733988;PYG;Guaraníes;2020-02-21;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3RNxVZ2c0SK5W8magR7UPD4RgAeO%2BehZBX;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";001-002-0010152;13637660;4000000;3864480;PYG;Guaraníes;2020-02-19;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3R4zi6dla7tUbhE4JW92QLZ9YhN5ol7y6W;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";002-002-0004575;13224916;4000000;3864480;PYG;Guaraníes;2019-10-23;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3RNxVZ2c0SK5WuFfOOPe0HYzPq%2FGbc%2B273;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";001-002-0010137;13224960;3100000;2994972;PYG;Guaraníes;2019-09-19;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3RNxVZ2c0SK5UuAxDE8wf17OE5fBL0HAvz;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";001-002-0010102;13224960;4000000;3864480;PYG;Guaraníes;2019-08-29;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3RNxVZ2c0SK5Xlwb77OXJUufmgM2F186Vt;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";001-002-0010070;13224960;3700000;3574644;PYG;Guaraníes;2019-07-18;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3RNxVZ2c0SK5VYn1llc8ISGjaH8KgZA5eY;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";001-002-0010040;13224960;5000000;4830600;PYG;Guaraníes;2019-06-07;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3RNxVZ2c0SK5XwWRl59YVfg1alJ32tLatX;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";001-002-0010012;13224960;10000000;9661200;PYG;Guaraníes;2019-05-06;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3R4zi6dla7tUYu49l45aiSpFkqSB2vfflf;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";002-002-0004055;12565044;7000000;6762840;PYG;Guaraníes;2019-02-05;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3R4zi6dla7tUYFQPLSi7KhgOU8DACVofUd;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";002-002-0004026;12565044;7000000;6762840;PYG;Guaraníes;2019-01-21;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3R4zi6dla7tUb5zdY0cLEhz0uij8BQPVZd;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";002-002-0003997;12565044;8000000;7728960;PYG;Guaraníes;2018-11-16;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3R4zi6dla7tUaogmhgd9rZfHg%2Ft6NtsLCp;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";002-002-0003962;12565044;8000000;7728960;PYG;Guaraníes;2018-11-07;
VlLs17zU5txyKawJCrjBJ9XcRtbaTz3R4zi6dla7tUb%2BFeexgZ1mUcnb%2FnhvHdey;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";346031;"ADQUISICION DE COMBUSTIBLES";002-002-0003927;12565044;7000000;6832560;PYG;Guaraníes;2018-09-17;
