id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WjK%2BTJS5o94%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";250
JsbCAj8eUFw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
N%2FkwqsQLOTs%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";80
WVCP1%2ByN6OY%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";15
32CmCWrVprw%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";400
NjsA5jT77zQ%3D;44122015;Bibliorato;Bibliorato;400
GKQ85hIyMSk%3D;44122015;Bibliorato;Bibliorato;350
LF18KQ5WRqE%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";300
HAs6W7ltBxQ%3D;44121704;Boligrafos;Boligrafos;2000
FDE9eoP4AHU%3D;44121704;Boligrafos;Boligrafos;350
CeD5NW2M4uU%3D;44121704;Boligrafos;Boligrafos;2000
Grv4wdUMNtM%3D;44121804;Borradores;Borradores;15
ZSWeFYIBANg%3D;60121535;"Borradores de goma";"Borradores de goma";250
EGs7RAA2gD0%3D;60121535;"Borradores de goma";"Borradores de goma";150
KNDF0UBTZxY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
tWNtueOSYxA%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
YaOMEmwW9QA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";150
G44whKg5P2k%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";300
Y2Ej3UM1F7c%3D;44122104;"Clips para papel";"Clips para papel";200
3bxnGsJm%2BLs%3D;44122104;"Clips para papel";"Clips para papel";400
zQVAZpARNc0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";400
FuqE1HifDIc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";400
4aTNvcH8l%2Bs%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
7ii3zorWT%2F4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";800
2AQNQpnyy%2Bg%3D;44122107;Grapas;Grapas;500
GOdZ8TV9TVk%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";40
j%2BhrWFu4iO8%3D;44121706;Lapiz;Lapiz;1000
Xj5P6fI0djQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";120
koVBod9IEYo%3D;44121802;"Liquido corrector";"Liquido corrector";400
irPSDJp8Q7I%3D;44121708;Marcadores;Marcadores;50
IWq8q4uwUvY%3D;44121708;Marcadores;Marcadores;700
oPAthHFIZqM%3D;44121708;Marcadores;Marcadores;80
WezgOs6stHo%3D;44121708;Marcadores;Marcadores;400
DguELvAN4Kw%3D;44121708;Marcadores;Marcadores;600
kykXJSzwKU4%3D;44121708;Marcadores;Marcadores;200
S%2BYJ2YEVFLE%3D;44121708;Marcadores;Marcadores;50
66BDnl07fTY%3D;14121810;"Papeles carbon";"Papeles carbon";20
xpeHT%2BRMHDE%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";10
gYdXoPv1E24%3D;44101716;Perforadoras;Perforadoras;100
rSN4KRpk9bY%3D;44111509;"Porta objetos ";"Porta objetos ";100
2QN5nMjScWk%3D;44111509;"Porta objetos ";"Porta objetos ";100
og%2FqPInbqqQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";120
1oaPKe0NlLs%3D;44121624;Regla;Regla;200
rSJLSOUamCM%3D;44121619;Sacapuntas;Sacapuntas;150
PMXyoTXBmow%3D;44121604;Sellos;Sellos;15
E%2Fdlal7oNAc%3D;44121604;Sellos;Sellos;5
2pZDthAPmtA%3D;44121604;Sellos;Sellos;10
vtrnr4dU9S0%3D;44121604;Sellos;Sellos;10
NA%2BO%2FAetZc8%3D;44121604;Sellos;Sellos;30
Ahyq3lPLOb4%3D;44121604;Sellos;Sellos;5
Nls5cDyaNwY%3D;44121618;Tijeras;Tijeras;250
AsNzkTF%2BhfQ%3D;44121902;"Tinta ";"Tinta ";120
cDOwIQKxEUU%3D;44121902;"Tinta ";"Tinta ";120
