id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J7ECUU%2FJuBg%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";3
%2FtoNvbP1rXM%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";3
zwYHXn3kcro%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";5
aTvawFMd9w8%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";5
0to2sWio8Ps%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";2
3bjnz%2Fn6HLA%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";2
%2BgLPUXaWFlU%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";2
8Uw%2FEZ0kqIY%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";3
OUHXfmE%2FwEE%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";2
6v1k0YT%2FAec%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";3
BadVyPFmfHA%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";2
5N8Gy7%2FbcY0%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";3
WCGISR6ERhU%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";5
B1fXHbl%2F7DQ%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";3
wY4CR7qDWvE%3D;42294511;"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";5
vYnhMGJwzmY%3D;42294511;"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";5
w%2BS4FBCsIU0%3D;42294511;"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";5
YfSz9sxU0Ak%3D;42294511;"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";5
A7FbCzy5aBw%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";100
LL8yGHhBaHk%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";100
Zh8deUpMn3Y%3D;42293301;"Distractores y extendedores y separadores quirurgicos";"Distractores y extendedores y separadores quirurgicos";5
BYOsFLhGX7c%3D;42293301;"Distractores y extendedores y separadores quirurgicos";"Distractores y extendedores y separadores quirurgicos";1
iSrYiGNwq2k%3D;42293301;"Distractores y extendedores y separadores quirurgicos";"Distractores y extendedores y separadores quirurgicos";1
aRGvvuIBclw%3D;42293301;"Distractores y extendedores y separadores quirurgicos";"Distractores y extendedores y separadores quirurgicos";2
s7CjHnk20PM%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";50
gyuuARBCblU%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
GVKMCskgRDY%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
hTBaNKl1HjI%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
7MwJKZxVxPk%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";20
