id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WR4Vsl1p6A%2FSfK6AGE9Hs2O;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000745;;4515000;4252802;PYG;Guaraníes;2021-01-13;164400
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WQ3u9Qp7PtqERgxbwDpunym;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000728;;4515000;4252802;PYG;Guaraníes;2020-12-04;147304
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WQlVquZ6PCeuRgxbwDpunym;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000737;;4515000;4252802;PYG;Guaraníes;2020-12-04;147304
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WQ6treuFUKWXxgxbwDpunym;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000742;;4515000;4252802;PYG;Guaraníes;2020-12-04;147304
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WTBCVHHuaAcslA%2FCWibyojK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000724;;2047000;1928125;PYG;Guaraníes;2020-09-10;95627
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WTBCVHHuaAcsl2jN4VEY9qJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000724;;2468000;2324677;PYG;Guaraníes;2020-09-01;95629
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WSnLk1HDWV%2FAm4XRQDwlEZK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000722;;4515000;4252802;PYG;Guaraníes;2020-08-14;86763
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WT0WQv7OaztMnvlLpLqx1Jk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000702;;4515000;4252802;PYG;Guaraníes;2020-07-07;71662
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WQzlLN0ucW79HvlLpLqx1Jk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000703;;4515000;4252802;PYG;Guaraníes;2020-07-07;71662
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WSG%2Bfs%2F%2BxYOjXvlLpLqx1Jk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000704;;4515000;4252802;PYG;Guaraníes;2020-07-07;71662
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WQvdDWDC2dJdXvlLpLqx1Jk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000705;;4515000;4252802;PYG;Guaraníes;2020-07-07;71662
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WTIOSqLdrA%2BpnvlLpLqx1Jk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000715;;4515000;4252802;PYG;Guaraníes;2020-07-07;71662
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WQlbq0Ack6833vlLpLqx1Jk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000716;;4515000;4252802;PYG;Guaraníes;2020-07-07;71662
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WQUblW%2B3prQzhMPFQI4mTbZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000668;;4515000;4304816;PYG;Guaraníes;2020-01-23;186780
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WSVMgGQqy9FCT6As2JbXifJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000659;;4515000;4304816;PYG;Guaraníes;2019-12-17;160980
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WT6nCtvlvpXCmYUygbdxlXn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000649;;4515000;4304816;PYG;Guaraníes;2019-11-05;145850
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WQTWDnoZZS5L8gN4t5JjVD8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000636;;4515000;4304816;PYG;Guaraníes;2019-10-03;132913
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WQzRjKbQTjOKoh0DmUJBFhe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000623;;4515000;4304816;PYG;Guaraníes;2019-09-23;118550
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WTUiZNi9EmhUi5CI9r9R60a;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000611;;4515000;4304816;PYG;Guaraníes;2019-08-08;96743
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WQAiHxR2%2FvLGet4kd0ceuRW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000591;;4515000;4304816;PYG;Guaraníes;2019-07-08;78792
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WQR6mMT7TWm6SmBIT3sLHBv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000601;;4515000;4304816;PYG;Guaraníes;2019-07-08;83978
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WSUS5e4N%2F9VBme33ftYAFwk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000580;;4515000;4304816;PYG;Guaraníes;2019-05-17;53965
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WTomaAfDTrl%2BGe33ftYAFwk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000581;;4515000;4304816;PYG;Guaraníes;2019-05-17;53965
uZzr5AJAyp0xdqraSAGFx16DmFjnxLdIGTuvsEUP0WTWw2KClvWDlme33ftYAFwk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000582;;4515000;4304816;PYG;Guaraníes;2019-05-17;53965
