slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194324-sociedad-constructora-chaco-srl-3;LP-12006-10-17760;"2010-12-06 11:32:39";194324;"CONSTRUCCION DE LA REGIONAL DE MISIONES E ITA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";886673558;PYG;Guaraníes;;"2010-12-06 11:32:39"
190938-sociedad-constructora-chaco-srl-1;LP-25002-11-22322;"2011-04-04 15:45:36.882688";190938;"Lp0578 Electrificación en Media y Baja Tensión en varias Comunidades Indígenas del Distrito de Itakyry, Dpto. de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3220466740;PYG;Guaraníes;;"2011-04-04 15:45:37"
226190-sociedad-constructora-chaco-srl-4;LP-12006-11-42719;"2011-12-09 18:51:56.680374";226190;"CONSTRUCCION DE LA OFICINA DE LOMA PLATA Y REFACCIONES VARIAS PARA EL M.H";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28499985;PYG;Guaraníes;1;"2011-12-09 18:51:57"
223628-sociedad-constructora-chaco-srl-1;LP-12001-11-42720;"2011-12-09 18:52:38";223628;Construcciones;presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";769900000;PYG;Guaraníes;1;"2011-12-09 18:52:39"
209252-sociedad-constructora-chaco-srl-1;LP-25002-11-43421;"2011-12-13 15:50:56.953399";209252;"Lp0643-11. Ejecucion de Trabajos de Mejoras en redes de MT - BT - Sistema Centro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9673221028;PYG;Guaraníes;;"2011-12-13 15:50:57"
231577-sociedad-constructora-chaco-srl-9;CE-12013-12-56141;"2012-08-02 16:02:47.406911";231577;"ADQUISICION DE TUBOS DE H° A° Y ALCANTARILLAS CELULARES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388875000;PYG;Guaraníes;;"2012-08-02 16:02:47"
246651-sociedad-constructora-chaco-srl-28;LP-12013-13-84366;"2013-12-27 17:04:45";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12819694498;PYG;Guaraníes;;"2012-12-28 17:58:14"
281701-sociedad-constructora-chaco-srl-8;LP-12008-14-103379;"2014-12-30 08:12:09";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15039080982;PYG;Guaraníes;;"2014-12-29 17:52:45"
289026-sociedad-constructora-chaco-srl-1;LP-12013-15-115313;"2015-11-26 12:39:30.148115";289026;"LLAMADO MOPC Nº 116/2015 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DEL LOCAL PARA COMISARIA, GUARDERÍA Y CUERPO DE BOMBEROS EN EL ÁREA DE REFUGIO.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12478000000;PYG;Guaraníes;;"2015-11-12 16:16:54"
294275-sociedad-constructora-chaco-srl-1;LP-13001-15-115427;"2015-11-27 14:57:07.471838";294275;"CONSTRUCCIÓN DE LOS JUZGADOS DE 1RA. INSTANCIA DE PTO. LA VICTORIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000000;PYG;Guaraníes;;"2015-11-24 16:47:20"
