planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289923-aseo-mantenimiento-calles-urbanas-rurales;289923-aseo-mantenimiento-calles-urbanas-rurales-2015;;;;289923;"ASEO Y MANTENIMIENTO DE LA CALLES URBANAS Y RURALES 2015";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-03 09:00:00";tradicional;70000000
289942-alquiler-camion-recoleccion-basura-servicio-comuntario;289942-alquiler-camion-recoleccion-basura-servicio-comuntario-2015;289942-alquiler-camion-recoleccion-basura-servicio-comuntario-2015-1;;;289942;"ALQUILER DE CAMION PARA RECOLECCION DE BASURA Y SERVICIO COMUNTARIO 2015";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-03 09:30:00";tradicional;65000000
291270-construccion-aula-nivel-inicial-bano-sexado-escuela-basica-n-349-capitan;291270-construccion-aula-nivel-inicial-bano-sexado-escuela-basica-n-349-capitan-pedro-carpi-1;291270-construccion-aula-nivel-inicial-bano-sexado-escuela-basica-n-349-capitan-pedro-carpi-1;;;291270;"CONSTRUCCION DE AULA NIVEL INICIAL CON BAÑO SEXADO EN LA ESCUELA BASICA Nº: 349 CAPITAN PEDRO CARPINELLI DE LA CÑIA SOLANO ESCOBAR ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-23 08:30:00";tradicional;132032330
291275-reparacion-escuela-basica-n-155-evarista-chamorro-ferrethi-cuidad-ybytymi;291275-reparacion-escuela-basica-n-155-evarista-chamorro-ferrethi-cuidad-ybytymi-1;291275-reparacion-escuela-basica-n-155-evarista-chamorro-ferrethi-cuidad-ybytymi-1;;;291275;"REPARACION DE LA ESCUELA BASICA Nº: 155 EVARISTA CHAMORRO DE FERRETHI DE LA CUIDAD DE YBYTYMI";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-10 08:30:00";tradicional;98766000
293484-adquisicion-camion-volquete-10-tonelada;293484-adquisicion-camion-volquete-10-tonelada-1;293484-adquisicion-camion-volquete-10-tonelada-1;;;293484;"ADQUISICION DE UN CAMION VOLQUETE DE 10 TONELADA";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-05-11 09:00:00";tradicional;197000000
293510-mantenimiento-reparaciones-caminos-vecinales-provision-ripio-compania-sola;;;;;293510;"MANTENIMIENTO Y REPARACIONES DE CAMINOS VECINALES CON PROVISION DE RIPIO EN LA COMPAÑIA DE SOLANO ESCOBAR";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;100000000
293634-enrejado-predio-municipal;;;;;293634;"ENREJADO DE PREDIO MUNICIPAL";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;60000000
293650-adquisicion-mini-bus-transporte-escolar;;;;;293650;"ADQUISICION DE MINI BUS PARA TRANSPORTE ESCOLAR ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;200000000
293658-terminacion-capilla-san-juan-cnia-potrero-garay;;;;;293658;"TERMINACION DE LA CAPILLA SAN JUAN DE LA CÑIA POTRERO GARAY";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;40000000
294849-almuerzo-escolar-1;;;;;294849;"ALMUERZO ESCOLAR";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;140000000
294852-mantenimiento-reparaciones-caminos-vecinales-provision-ripio-compania-solano-escobar;294852-mantenimiento-reparaciones-caminos-vecinales-provision-ripio-compania-solano-escobar-1;294852-mantenimiento-reparaciones-caminos-vecinales-provision-ripio-compania-solano-escobar-1;;;294852;"MANTENIMIENTO Y REPARACIONES DE CAMINOS VECINALES CON PROVISION DE RIPIO EN LA COMPAÑIA DE SOLANO ESCOBAR";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-09 08:30:00";tradicional;99600000
294862-provision-colocacion-tubos-hormigon-y-o-reforzado-60cm-1;294862-provision-colocacion-tubos-hormigon-y-o-reforzado-60cm-1;294862-provision-colocacion-tubos-hormigon-y-o-reforzado-60cm-1;;;294862;"PROVISION Y COLOCACION DE TUBOS DE HORMIGON Y/O CON REFORZADO DE 60CM";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-29 08:30:00";tradicional;59850000
289952-insfaestructura-comunitaria-equipamiento-compania-potrero-garay-ytucuman;289952-insfaestructura-comunitaria-equipamiento-compania-potrero-garay-ytucuman-pya-1;;;;289952;"Insfaestructura comunitaria y Equipamiento para compañia de Potrero Garay yTucuman Pya";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-04-06 08:30:00";tradicional;140000000
294850-construccion-aula-nivel-inicial-bano-sexado-escuela-basica-n-687-ramon-dominguez-com-1;294850-construccion-aula-nivel-inicial-escuela-basica-n-687-ramon-dominguez-compania-potrer-1;294850-construccion-aula-nivel-inicial-escuela-basica-n-687-ramon-dominguez-compania-potrer-1;;;294850;"CONSTRUCCION DE AULA NIVEL INICIAL EN LA ESCUELA BASICA Nº 687 RAMON DOMINGUEZ DE LA COMPAÑIA POTRERO GARAY";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-06 09:00:00";tradicional;131838500
291259-infraestructura-comunitaria-equipamiento-cnia-dr-ramon-p-delmas;;;;;291259;" INFRAESTRUCTURA COMUNITARIA Y EQUIPAMIENTO CON MOTOBOMBA EN LA CÑIA DR. RAMON P. DELMAS";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;80000000
294846-insfraestructura-comunitaria-equipamientos-compania-doctor-ramon-p-delmas-1;294846-construccion-pozo-artesiano-equipamiento-motobomba-compania-doctor-ramon-p-delmas-1;294846-construccion-pozo-artesiano-equipamiento-motobomba-compania-doctor-ramon-p-delmas-1;;;294846;"CONSTRUCCION DE POZO ARTESIANO Y EQUIPAMIENTO CON MOTOBOMBA PARA LA COMPAÑIA DOCTOR RAMON P. DELMAS";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 08:30:00";tradicional;79895000
291282-almuerzo-escolar;;;;;291282;"MERIENDA ESCOLAR";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;140000000
297511-contratacion-servicios-disenos-e-implementacion-sitio-web-1;297511-contratacion-servicios-disenos-e-implementacion-sitio-web-1;;;;297511;"CONTRATACIÓN DE SERVICIOS DE DISEÑOS E IMPLEMENTACION DE SITIO WEB";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-07-23 08:30:00";tradicional;12500000
297650-construccion-infraestructura-comunitaria-extension-caneria-agua-potable-barrio-penas-1;297650-construccion-infraestructura-comunitaria-extension-caneria-agua-potable-barrio-penas-1;297650-construccion-infraestructura-comunitaria-extension-caneria-agua-potable-barrio-penas-1;;;297650;"CONSTRUCCION DE INFRAESTRUCTURA COMUNITARIA Y EXTENSION DE CAÑERIA DE AGUA POTABLE EN EL BARRIO PEÑASCUE DE LA CÑIA HECTOR L. VERA.";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-03 08:30:00";tradicional;49890000
