planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376475-construccion-aula-primera-infancia-escuela-basica-5378-gral-andres-rodriguez-cnia-ch-1;376475-construccion-aula-primera-infancia-escuela-basica-5378-gral-andres-rodriguez-cnia-ch-1;;;;376475;"Construcción de Aula Primera Infancia Escuela Básica 5378 ""Gral. ANDRES RODRIGUEZ"" Cñia CHINI";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-03-11 07:30:00";tradicional;168374200
376537-construccion-pavimento-tipo-empedrado-cordon-cuneta-hormigon-francisco-miranda-e-pad-1;;;;;376537;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, CORDÓN Y CUNETA DE HORMIGÓN - FRANCISCO MIRANDA E/ PADRE BOGGINO Y MAYOR EDUARDO VERA";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;168280000
376555-infraestructura-comunitaria-cnia-h-l-vera-pena-kue-graderia-hormigon-armado-mamposte-1;;;;;376555;"INFRAESTRUCTURA COMUNITARIA EN LA CÑIA H. L. VERA - PEÑA KUE (GRADERÍA DE HORMIGÓN ARMADO SOBRE MAMPOSTERÍA)";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;168433000
377453-adquisicion-combustibles-lubricantes-1;377453-adquisicion-combustibles-lubricantes-1;;;;377453;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-03-09 08:00:00";tradicional;165000000
377466-adquisicion-tractor-agricola-1;377466-adquisicion-tractor-agricola-1;377466-adquisicion-tractor-agricola-1;;;377466;"ADQUISICIÓN DE UN TRACTOR AGRÍCOLA";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-20 08:00:00";tradicional;271785000
377477-servicios-tecnicos-profesionales-mantenimiento-asesoramiento-sistema-municipal-1;;;;;377477;"SERVICIOS TÉCNICOS PROFESIONALES PARA EL MANTENIMIENTO Y ASESORAMIENTO DEL SISTEMA MUNICIPAL";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;160000000
377487-adquisicion-almuerzo-escolar-1;377487-adquisicion-almuerzo-escolar-1;;;;377487;"ADQUISICIÓN DEL ALMUERZO ESCOLAR";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-12 09:00:00";tradicional;455535000
377490-alquiler-camion-volquete-1;377490-alquiler-camion-volquete-1;;;;377490;"ALQUILER DE CAMIÓN VOLQUETE";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-23 09:00:00";tradicional;120000000
385688-adquisicion-combustible-1;385688-adquisicion-combustible-1;;;;385688;"ADQUISICION DE COMBUSTIBLE";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-09-30;"2020-10-01 09:00:00";tradicional;167985066
387122-construccion-tinglado-piso-h-a-ampliacion-edificio-municipal-ybytymi-1;387122-construccion-tinglado-piso-h-a-ampliacion-edificio-municipal-ybytymi-1;;;;387122;"Construcción de Tinglado, piso de H°A° y ampliación edificio Municipal de Ybytymi";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-20 09:00:00";tradicional;168506415
