planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
196855-combustibles;;;;;196855;"COMBUSTIBLES ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;10000000
196867-adquisicion-computadora;;;;;196867;"ADQUISICION DE COMPUTADORA";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;5000000
196853-servicios-aseo-mantenimiento-reparaciones;;;;;196853;"SERVICIOS DE ASEO, MANTENIMIENTO Y REPARACIONES";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;8000000
196860-construccion-escenario-fuente-agua-tinglado-municipal;196860-construccion-escenario-fuente-agua-tinglado-municipal;196860-construccion-escenario-fuente-agua-tinglado-municipal;;;196860;"CONSTRUCCION DE ESCENARIO CON FUENTE DE AGUA EN EL TINGLADO MUNICIPAL";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-08-05 07:10:00";tradicional;40999178
196863-construccion-plaza-barrio-san-luis;196863-construccion-plaza-barrio-san-luis;196863-construccion-plaza-barrio-san-luis;;;196863;"CONSTRUCCION DE PLAZA EN EL BARRIO SAN LUIS";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-02;"2010-07-28 07:20:00";tradicional;37044000
196862-construccion-pozo-artesiano-companias-distrito;;;;;196862;"CONSTRUCCION DE POZO ARTESIANO EN VARIAS COMPAÑIAS DEL DISTRITO";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-03;;tradicional;75000000
200405-construccion-pozo-artesiano-companias-canada-tucuman;200405-construccion-pozo-artesiano-companias-canada-tucuman;200405-construccion-pozo-artesiano-companias-canada-tucuman;;;200405;"CONSTRUCCION DE POZO ARTESIANO EN LAS COMPAÑIAS CAÑADA Y TUCUMAN";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-07-12 07:10:00";tradicional;99958000
201134-construccion-empedrado-sector-calle-hector-l-vera;201134-construccion-empedrado-sector-calle-hector-l-vera;201134-construccion-empedrado-sector-calle-hector-l-vera;;;201134;"CONSTRUCCION DE EMPEDRADO SOBRE UN SECTOR DE LA CALLE HECTOR L. VERA";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-26;"2010-06-14 07:10:00";tradicional;74666800
196865-construccion-sanitarios-sexado-quincho-tinglado-municipal;196865-construccion-sanitarios-sexado-quincho-tinglado-municipal;;;;196865;"CONSTRUCCION DE SANITARIOS SEXADO Y QUINCHO EN EL TINGLADO MUNICIPAL";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-02;"2010-08-05 07:20:00";tradicional;80000000
196856-construccion-colocacion-tubos-h-caminos-vecinales;;;;;196856;"CONSTRUCCION Y COLOCACION DE TUBOS DE Hº EN CAMINOS VECINALES";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-04;;tradicional;100000000
196866-construccion-pavimento-hormigon-calle-vargas-armoa;196866-construccion-pavimento-hormigon-calle-vargas-armoa;196866-construccion-pavimento-hormigon-calle-vargas-armoa;;;196866;"CONSTRUCCION DE PAVIMENTO DE HORMIGON SOBRE LA CALLE VARGAS ARMOA";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-06-08 07:10:00";tradicional;47408000
202119-construccion-pavimento-hormigon-calle-eliseo-vera-frente-comisaria-local;;;;;202119;"construccion de pavimento de Hormigón sobre la calle Eliseo Vera (Frente a la Comisaria Local) ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-12;;tradicional;85000000
