planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
237019-alquiler-camion-recoleccion;237019-alquiler-camion-recoleccion;237019-alquiler-camion-recoleccion;;;237019;"Alquiler de camion para Recoleccion";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-14 08:00:00";tradicional;40000000
237039-adquisicion-combustibles-lubricantes;237039-adquisicion-combustibles-lubricantes-1,237039-adquisicion-combustibles;;;;237039;"Adquisicion de Combustibles y Lubricantes";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-04-25 09:00:00";tradicional;92795200
236989-servicio-aseo-mantenimiento-zona-urbana-rurales;236989-servicio-aseo-mantenimiento-zona-urbana-rurales;236989-servicio-aseo-mantenimiento-zona-urbana-rurales;;;236989;"Servicio de Aseo y Mantenimiento en la Zona Urbana y Rurales";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-29 08:00:00";tradicional;120000000
237056-construccion-edificio-local-municipal;;;;;237056;"Construcción de Edificio para Local Municipal";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;980000000
237160-adquisicion-motocierra;;;;;237160;"Adquisicion de Motocierra";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;3000000
237194-adquisicion-aire-acondicionado;;;;;237194;"Adquisicion de Aire Acondicionado";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;16000000
237066-reparacion-equipamiento-plazas;;;;;237066;"Reparacion y Equipamiento de Plazas";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;50000000
237076-construccion-empedrado-zona-centro;;;;;237076;"Construccion de Empedrado zona centro";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;120000000
237191-adquisicion-equipos-informaticos;;;;;237191;"Adquisicion de Equipos Informaticos";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;9000000
237206-adquisicion-herramientas-menores;;;;;237206;"Adquisicion de Herramientas Menores";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;7000000
237211-adquisicion-utiles-ofocina;;;;;237211;"Adquisicion de utiles para ofocina";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;10000000
237216-adquisicion-productos-papel;;;;;237216;"Adquisicion de productos de Papel";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;5000000
237146-adquisicion-mini-bus;;;;;237146;"Adquisicion de Mini Bus";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;170000000
237201-adquisicion-muebles-enseres;;;;;237201;"Adquisicion de Muebles y Enseres";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;5000000
245711-adquisicion-camioneta;245711-adquisicion-camioneta;245711-adquisicion-camioneta;;;245711;"Adquisicion de Camioneta";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 10:00:00";tradicional;127000000
245745-adquisicion-tractor-moto-niveladora;;;;;245745;"Adquisicion de Tractor Moto Niveladora";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-10-31;;tradicional;1200000000
