planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
216842-servicio-aseo-mantenimiento-zona-urbana;;;;;216842;"Servicio de Aseo y Mantenimiento en la zona urbana";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;16000000
216850-alquiler-camion-recoleccion;216850-alquiler-camion-recoleccion;216850-alquiler-camion-recoleccion;;;216850;"Alquiler de Camion para Recoleccion ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-10-24 10:00:00";tradicional;29000000
217635-adquisicion-productos-limpieza;;;;;217635;"Adquisicion de productos de limpieza";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;3240000
217829-adquisicion-combustible-lubricantes;217829-adquisicion-combustible-lubricantes-1,217829-adquisicion-combustible-lubricantes;217829-adquisicion-combustible-lubricantes;;;217829;"Adquisicion de Combustible y Lubricantes";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-12 10:00:00";tradicional;31797910
216849-reparacion-mantenimiento-camino-veredas;;;;;216849;"Reparacion y Mantenimiento de Camino y Veredas";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;32000000
216852-servicios-internet-corporativos;;;;;216852;"Servicios de Internet y Corporativos";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;6000000
216927-adquisicion-productos-papel;;;;;216927;"Adquisicion de Productos de papel";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;5000000
217717-adquisicion-utiles-oficina;;;;;217717;"Adquisicion de Utiles de Oficina";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;7000000
217989-adquisicion-herramientas-menores;;;;;217989;"Adquisicion de herramientas menores";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;5000000
218037-construccion-palacete-municipal;;;;;218037;"Construcción de Palacete Municipal";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;700000000
218159-adquisicion-motocicletas;;;;;218159;"Adquisicion de Motocicletas";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;5000000
218171-adquisicion-equipos-informaticos;;;;;218171;"Adquisicion de equipos informaticos";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;11000000
218179-adquisicion-muebles-oficina;;;;;218179;"Adquisicion de muebles para oficina";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;2000000
218065-construccion-puente;;;;;218065;"Construccion de Puente";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;50000000
218155-adquisicion-desmalezadoras;218155-adquisicion-desmalezadoras;218155-adquisicion-desmalezadoras;;;218155;"Adquisicion de desmalezadoras";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-27 10:00:00";tradicional;7000000
218164-adquisicion-motobombas;;;;;218164;"Adquisicion de Motobombas";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;5000000
218181-reparacion-edificio-municipal;;;;;218181;"Reparacion de edificio municipal";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;50000000
218184-reparacion-liceo-juan-l-hoeckle;;;;;218184;"Reparacion de Liceo Juan L. Hoeckle";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;20000000
218083-arborizacion-equipamiento-plazas;;;;;218083;"Arborizacion y Equipamiento de Plazas";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;30000000
218098-construccion-empedrado-zona-centro;;;;;218098;"Construccion de empedrado zona centro";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;111000000
218121-colocacion-pisos-capilla-san-jose-obrero;;;;;218121;"Colocacion de pisos Capilla San Jose Obrero";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;10000000
218148-adquisicion-camioneta-doble-cabina;218148-adquisicion-camioneta-doble-cabina,218148-adquisicion-camioneta-doble-cabina-1;218148-adquisicion-camioneta-doble-cabina;;;218148;"Adquisicion de Camioneta doble cabina";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-02 08:30:00";tradicional;127000000
218168-adquisicion-cachape;;;;;218168;"Adquisicion de Cachape";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;11500000
218173-adquisicion-fotocopiadora;218173-adquisicion-fotocopiadora;218173-adquisicion-fotocopiadora;;;218173;"Adquisicion de fotocopiadora";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-04-18 09:00:00";tradicional;8200000
218111-construccion-empedrado-cnia-h-l-vera;;;;;218111;"Construccion de empedrado Cñía. H.L. Vera";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;80000000
218142-colocacion-pisos-capilla-san-juan;;;;;218142;"Colocacion de pisos Capilla San Juan";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;10000000
223101-adquisicion-tractor-implementos;223101-adquisicion-tractor-implementos;223101-adquisicion-tractor-implementos;;;223101;"Adquisicion de Tractor con Implementos";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-08-16 09:00:00";tradicional;360000000
227464-perforacion-poso-artesiano-centro-ciudad;227464-perforacion-pozo-artesiano-centro-ciudad;227464-perforacion-pozo-artesiano-centro-ciudad;;;227464;"Perforacion de Pozo Artesiano en el Centro de la Ciudad";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-24 10:00:00";tradicional;80000000
227465-construccion-poso-artesiano-zonas-rurales;227465-construccion-poso-artesiano-zonas-rurales;227465-construccion-poso-artesiano-zonas-rurales;;;227465;"Construccion de Poso Artesiano en Zonas Rurales";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-24 09:00:00";tradicional;120000000
