planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269119-provision-combustibles-lubricantes;269119-provision-combustibles-lubricantes;;;;269119;"PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-02-17 09:10:00";tradicional;127000000
269126-alquiler-camion-recoleccion-basura-servicio-comuntario;269126-alquiler-camion-recoleccion-basura-servicio-comuntario;;;;269126;"ALQUILER DE CAMION PARA RECOLECCION DE BASURA Y SERVICIO COMUNTARIO";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-02-18 09:30:00";tradicional;110000000
269128-aseo-mantenimiento-calles-urbanas-rurales;269128-aseo-mantenimiento-calles-urbanas-rurales;;;;269128;"ASEO Y MANTENIMIENTO DE LA CALLES URBANAS Y RURALES";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-02-18 10:00:00";tradicional;99000000
269131-construccion-cordon-cuneta-calle-eloy-gavilan-cnia-hector-l-vera-distrito;;;;;269131;"CONSTRUCCIÓN DE CORDON CUNETA EN LA CALLE ELOY GAVILAN DE LA CÑIA HECTOR L. VERA DEL DISTRITO DE YBYTYMI";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;127000000
269135-construccion-rejas-perimetral-porton-acceso-vehicular-ampliacion-edificio;;;;;269135;"CONSTRUCCIÓN DE REJAS PERIMETRAL, PORTÓN ACCESO VEHICULAR Y AMPLIACION DE EDIFICIO EN EL MERCADO MUNICIPAL ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;60000000
277872-cordon-cuneta-hormigon-enripiado-camino-acceso-puesto-salud-hector-l-vera;277872-construccion-cordon-cuneta-hormigon-enripiado-camino-acceso-puesto-salud;;;;277872;"CONSTRUCCION DE CORDON CUNETA DE HORMIGON Y ENRIPIADO DE CAMINO PARA EL ACCESO AL PUESTO DE SALUD DE HECTOR L. VERA - YBYTYMI";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-07-23 09:00:00";tradicional;115000000
277873-reparacion-caminos-vecinales-provision-ripio-y-o-rechazo;;;;;277873;"REPARACION DE CAMINOS VECINALES CON PROVISION DE RIPIO Y/O RECHAZO";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;80000000
277874-alquiler-equipo-caminero-motoniveladora-retro-pala-tumba-camiones-volquete;;;;;277874;"ALQUILER DE EQUIPO CAMINERO ( MOTONIVELADORA, RETRO, PALA, TUMBA, CAMIONES VOLQUETE)";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;92000000
278049-adquisicion-almuerzo-escolar-instituciones-educativa-distrito-ybytymi;278049-adquisicion-almuerzo-escolar-instituciones-educativa-distrito-ybytymi;278049-adquisicion-almuerzo-escolar-instituciones-educativa-distrito-ybytymi;;;278049;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVA DEL DISTRITO DE YBYTYMI";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-07 08:30:00";tradicional;138985470
279034-adquisicion-equipos-computacion-cableado;279034-adquisicion-equipos-computacion-cableado;;;;279034;"ADQUISICION DE EQUIPOS DE COMPUTACION Y CABLEADO";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-07-14 09:00:00";tradicional;18000000
281120-construccion-cocina-comedor-escuela-basica-n-684-prof-porfirio-chamorro-cn;281120-construccion-cocina-comedor-escuela-basica-n-684-prof-porfirio-chamorro-cn;281120-construccion-cocina-comedor-escuela-basica-n-684-prof-porfirio-chamorro-cn;;;281120;"CONSTRUCCION COCINA COMEDOR PARA LA ESCUELA BASICA Nº: 684 PROF. PORFIRIO CHAMORRO DE LA CÑIA DR. RAMON P. DELMAS";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-17 09:00:00";tradicional;131637775
281121-construccion-pavimento-hormigon-cordon-cuneta-baden-calle-eliseo-vera-gral;281121-construccion-pavimento-hormigon-cordon-cuneta-baden-calle-eliseo-vera-gral;281121-construccion-pavimento-hormigon-cordon-cuneta-baden-calle-eliseo-vera-gral;;;281121;"CONSTRUCCION DE PAVIMENTO DE HORMIGON CON CORDON CUNETA Y BADEN SOBRE LA CALLE ELISEO VERA ENTRE GRAL BARRIENTO Y ANDRES VERA DE LA CIYDAD DE YBYTYMI";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-17 08:00:00";tradicional;119810000
281128-adquisicion-almuerzo-escolar-instituciones-educativa-distrito-ybytymi-2da;281128-adquisicion-almuerzo-escolar-instituciones-educativa-distrito-ybytymi-2da;281128-adquisicion-almuerzo-escolar-instituciones-educativa-distrito-ybytymi-2da;;;281128;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVA DEL DISTRITO DE YBYTYMI. (2da Etapa)";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-15 08:30:00";tradicional;91967700
281400-contruccion-aula-nivel-inicial-bano-sexado-escuela-nuestra-senora-asuncion;281400-contruccion-aula-nivel-inicial-bano-sexado-escuela-nuestra-senora-asuncion;281400-contruccion-aula-nivel-inicial-bano-sexado-escuela-nuestra-senora-asuncion;;;281400;"CONTRUCCION DE AULA NIVEL INICIAL CON BAÑO SEXADO PARA LA ESCUELA NUESTRA SEÑORA DE LA ASUNCION DE LA CÑIA TUCUMAN PYA";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-24 08:30:00";tradicional;132032330
