planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438704-aduquisicion-alimentos-ad-referendum-2024-1;438704-adquisicion-alimentos-ad-referendum-2024-1;;;;438704;"Adquisición de Alimentos Ad Referéndum 2024";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2024-01-31;"2024-01-11 07:05:00";tradicional;18000000
439857-servicio-limpieza-ad-referendum-plurianual-2-024-2-025-1;439857-servicio-limpieza-ad-referendum-plurianual-2-024-2-025-1;439857-servicio-limpieza-ad-referendum-plurianual-2-024-2-025-1;;;439857;"Servicio de Limpieza Ad Referéndum Plurianual 2.024-2.025";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-02-29;"2024-04-15 07:05:00";tradicional;999600000
1eed6fbc-da08-6df0-a4fd-cf233e66e5d2;;;_NO_APLICA_;_NO_APLICA_;441374;"Adquisición de Elementos de Limpieza";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee6abb-9a30-61b0-bfab-37eafa3a01b7;;;_NO_APLICA_;_NO_APLICA_;444203;"Adquisición de resma de papel";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eed64be-80df-6bb0-b5e4-5d1e460eb69c;1ef2d68e-2cb2-6168-a303-37c0ce2ac761;;_NO_APLICA_;_NO_APLICA_;441285;"Seguro de Edificio y Vehiculos Plurianual 2.024 - 2.025";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-22 07:05:00";tradicional;250000000
1eed668b-c799-69a6-a42d-23b1259bff7d;1eef1b89-56f6-6802-8503-89a539d6216c;1ef27f7f-c153-61b6-b06d-f982af533fda;_NO_APLICA_;_NO_APLICA_;441315;"Servicio Ceremonial";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;49000000;"Equipos suministros y accesorios deportivos y recreativos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-24 08:00:00";tradicional;55000000
1eed7cd8-fa17-6168-810f-6178a88c01e8;1eefda21-11c6-6ba4-b991-93773481bc31;1ef347dc-5b93-6abc-9321-ed902e35a2db;_NO_APLICA_;_NO_APLICA_;441516;"Adquisición de Productos de Artes Gráficas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;60000000;"Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-04 07:30:00";tradicional;3750000
1eed7cea-c44a-64c4-a4b3-794dbc50d1f2;;;_NO_APLICA_;_NO_APLICA_;441518;"Mantenimiento y Reparación de Ascensores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed7cf0-ca13-6a80-84b3-d339d5b05e3c;1eedb11d-1624-66bc-80a8-b73cad07f5cc;1ef21a79-b7ff-68b4-bec6-c1cc527142e4;_NO_APLICA_;_NO_APLICA_;441519;"Adquisición de Tóner para Impresoras";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-17 07:15:00";tradicional;30000000
1eeda1b8-4815-6c6c-8618-7db82eb01df6;;;_NO_APLICA_;_NO_APLICA_;441545;"Adquisicion de Muebles y Eneseres";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
