id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5W98C7okgE5RSj1%2B5Ck7%2BSa;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0001106;;4000000;3851429;PYG;Guaraníes;2017-10-18;129788
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5XzERzWksgBDACdmSfXxLwm;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0001108;;6000000;5777143;PYG;Guaraníes;2017-10-18;129790
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5Vp7pMh%2FqJUNSKTCssl01Ku;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0001041;;8000000;7702857;PYG;Guaraníes;2017-09-21;112750
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5VV7UpbRTLANfaQo4ujdXQW;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0001049;;4000000;3848544;PYG;Guaraníes;2017-09-21;117016
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5VrGN%2F6KQjLmce%2BcUwRvQyp;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0000984;;8000000;7702857;PYG;Guaraníes;2017-08-04;97109
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5U3IwV5YUAZj5YoOmBVMJjs;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0000934;;8000000;7702857;PYG;Guaraníes;2017-07-24;83634
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5U3xk%2FVtgIrYFp8DKDqYAGV;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0000870;;8000000;7702857;PYG;Guaraníes;2017-06-16;63251
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5VgZ1XUizr4VegOGt6iDihT;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0000815;;8000000;7702857;PYG;Guaraníes;2017-05-10;46821
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5X7fvaR8tIPCGCzG6gsqdPJ;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0000596;;8000000;7702857;PYG;Guaraníes;2017-04-20;30363
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5XgrquREmoZINyLThW%2FUSEa;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0000686;;8000000;7702857;PYG;Guaraníes;2017-04-20;30365
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5XQJmHESvz6y%2Fc9fOc6lNdU;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0000734;;8000000;7702857;PYG;Guaraníes;2017-04-20;30368
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5U2cq%2BMFB%2F5YAI30mhCymzS;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0000531;;8000000;7702857;PYG;Guaraníes;2017-01-18;174831
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5Vt4A%2FfNc8w%2BnlysUm5dNxH;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0000507;;8000000;7701790;PYG;Guaraníes;2017-01-16;152097
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5VRRnZ1kQT3t%2BqIuRUMM3i%2B;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0000465;;8000000;7701790;PYG;Guaraníes;2016-11-30;134223
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5WYLD24ZA0yqRHKYZTSp1f%2B;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0000416;;8000000;7701790;PYG;Guaraníes;2016-10-31;120903
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5UJ3Vbo9NjoUbaQS88tBcb%2F;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0000373;;8000000;7701790;PYG;Guaraníes;2016-09-13;103213
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5WNMCyck2KS5uJ%2BolZW6e7i;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0000323;;8000000;7702857;PYG;Guaraníes;2016-08-18;83374
w91ksD1409xjOOU7kn6%2Bjy35jdHHYSSMNxVZ2c0SK5UgHRANEv%2F6UpQxCLPk6nzT;comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";001-002-0000328;;2750000;2750000;PYG;Guaraníes;2016-08-18;83371
