slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
305078-ricardo-diaz-martinez-19-ampliacion-4;AMP_MONTO;"Ampliación de Monto";AC-12007-19-35502;"2019-03-12 09:59:58.950069";2356816539;PYG;Guaraníes;ADJ;Adjudicada;PUB;04;Publicado
305078-ricardo-diaz-martinez-19-ampliacion-13;AMP_MONTO;"Ampliación de Monto";AC-12007-20-38838;"2020-05-20 06:22:25.179676";1000451665;PYG;Guaraníes;ADJ;Adjudicada;PUB;13;Publicado
305078-ricardo-diaz-martinez-19-ampliacion-15;AMP_MONTO;"Ampliación de Monto";"Pendiente de Emisión";"Pendiente de Emisión";606708383;PYG;Guaraníes;ADJ;Adjudicada;CAN;15;Cancelado
305078-ricardo-diaz-martinez-19-ampliacion-3;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;04;Publicado
305078-ricardo-diaz-martinez-19-modificacion-16;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-ricardo-diaz-martinez-19-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-ricardo-diaz-martinez-19-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-ricardo-diaz-martinez-19-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-ricardo-diaz-martinez-19-prorroga-8;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-ricardo-diaz-martinez-19-prorroga-9;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-ricardo-diaz-martinez-19-prorroga-10;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-ricardo-diaz-martinez-19-prorroga-11;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-ricardo-diaz-martinez-19-prorroga-12;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-ricardo-diaz-martinez-19-prorroga-14;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-ricardo-diaz-martinez-19-prorroga-5;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-ricardo-diaz-martinez-19-prorroga-6;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
305078-ricardo-diaz-martinez-19-prorroga-7;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
