id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HOcZrbfWRi0%3D;1;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada";147840;_NO_APLICA_;6.000000000000;_NO_APLICA_;887040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLEETGUARD;EEUU;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zqB7d2I10XA%3D;2;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para auto";195360;_NO_APLICA_;6.000000000000;_NO_APLICA_;1172160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WEGA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rwfpEVB3tQs%3D;3;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas";121440;_NO_APLICA_;6.000000000000;_NO_APLICA_;728640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLEETGUARD;EEUU;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KF58vMvyvd0%3D;4;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";110880;_NO_APLICA_;6.000000000000;_NO_APLICA_;665280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WEGA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sfnBTsl%2FBe8%3D;5;25173816-004;"Disco de embrague";"Disco de embrague";2888160;_NO_APLICA_;5.000000000000;_NO_APLICA_;14440800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EATON;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3XTEuj3fQPw%3D;6;25171714-001;"Plato de presion";"Plato de presión";3659040;_NO_APLICA_;5.000000000000;_NO_APLICA_;18295200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EATON;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DfkjQTgOFwg%3D;7;23151603-976;"Cojinete para Maquina/Equipo pesada/o";"Cojinete para Maquina/Equipo pesada/o";2698080;_NO_APLICA_;5.000000000000;_NO_APLICA_;13490400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EATON;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wtn2jTsf3Dg%3D;8;25171716-002;"Zapata de freno";"Zapata de freno trasero";2502720;_NO_APLICA_;5.000000000000;_NO_APLICA_;12513600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c2TFyiLcZMI%3D;9;25171716-002;"Zapata de freno";"Zapata de freno trasero";2502720;_NO_APLICA_;5.000000000000;_NO_APLICA_;12513600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FB%2BJUfbKx%2Fo%3D;10;25172009-007;"Buje estabilizador central";"Buje estabilizador central";158400;_NO_APLICA_;8.000000000000;_NO_APLICA_;1267200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PquJfs12QG8%3D;11;25172001-003;"Bieleta estabilizador de suspensión delantera";"Vieleta estabilizador de suspensión delantera";316800;_NO_APLICA_;8.000000000000;_NO_APLICA_;2534400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tvd1U5bbCpI%3D;12;25172001-011;"Centro elastico";"Centro elástico";21120;_NO_APLICA_;10.000000000000;_NO_APLICA_;211200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AESA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CSgkOWjEcbc%3D;13;25172001-011;"Centro elastico";"Centro elástico";21120;_NO_APLICA_;15.000000000000;_NO_APLICA_;316800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AESA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VUJm%2F6ITiLU%3D;14;25172001-009;"Grillete elastico";"Grillete elástico";285120;_NO_APLICA_;6.000000000000;_NO_APLICA_;1710720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AESA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4a6fjrEtOX8%3D;15;25172001-009;"Grillete elastico";"Grillete elástico";285120;_NO_APLICA_;6.000000000000;_NO_APLICA_;1710720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AESA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0SdAl3vY0Q0%3D;16;25172002-001;"Elastico delantero";"Elástico delantero";512160;_NO_APLICA_;6.000000000000;_NO_APLICA_;3072960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AESA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tYdTw6UC6Us%3D;17;25172002-002;"Elastico trasero";"Elástico trasero";966240;_NO_APLICA_;8.000000000000;_NO_APLICA_;7729920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AESA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DL654PTmn54%3D;18;25171716-017;"Diafragma de freno";"Diafragma de freno";63360;_NO_APLICA_;10.000000000000;_NO_APLICA_;633600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o1GoWmz1GBU%3D;19;25171716-017;"Diafragma de freno";"Diafragma de freno";63360;_NO_APLICA_;10.000000000000;_NO_APLICA_;633600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3evwx8LXZbQ%3D;20;25172301-003;"Parabrisa para maquinaria pesada";"Parabrisas para maquinaria pesada";1288320;_NO_APLICA_;4.000000000000;_NO_APLICA_;5153280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E64mkwIUalU%3D;21;25172604-006;"Espejo retrovisor para maquinas pesadas";"Espejo retrovisor para maquinas pesadas";950400;_NO_APLICA_;8.000000000000;_NO_APLICA_;7603200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Iw1EN9ykm0%3D;22;25174002-005;"Radiador para vehiculo";"Radiador para vehículo";5808000;_NO_APLICA_;2.000000000000;_NO_APLICA_;11616000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cYOb2q60n30%3D;23;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabrisas";116160;_NO_APLICA_;8.000000000000;_NO_APLICA_;929280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wssDfYKeSLM%3D;24;25172907-010;"Faro trasero";"Faro trasero";121440;_NO_APLICA_;4.000000000000;_NO_APLICA_;485760;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJSjjf3jlXE%3D;25;25172604-006;"Espejo retrovisor para maquinas pesadas";"Espejo retrovisor para maquinas pesadas";1900800;_NO_APLICA_;3.000000000000;_NO_APLICA_;5702400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C1ZOAnwKi%2BU%3D;26;25171712-013;"Pulmon de freno";"Pulmón de freno";2112000;_NO_APLICA_;5.000000000000;_NO_APLICA_;10560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CuG83IxHJnU%3D;27;25172907-010;"Faro trasero";"Faro trasero";242880;_NO_APLICA_;8.000000000000;_NO_APLICA_;1943040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F0z05%2B8xioY%3D;28;22101619-038;"Pico inyector";"Pico inyector";23865600;_NO_APLICA_;1.000000000000;_NO_APLICA_;23865600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CUNMINS;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LAvGYCILdYk%3D;29;26111801-006;"Correa ventilador";"Correa ventilador";168960;_NO_APLICA_;8.000000000000;_NO_APLICA_;1351680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n8%2BboI5IO7U%3D;30;25172002-002;"Elastico trasero";"Elástico trasero";36960;_NO_APLICA_;10.000000000000;_NO_APLICA_;369600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AESA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9TBfZpmsfBQ%3D;31;31161614-001;"Pernos ";Pernos;211200;_NO_APLICA_;15.000000000000;_NO_APLICA_;3168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AESA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qWSuvu4p7W4%3D;32;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camión";728640;_NO_APLICA_;6.000000000000;_NO_APLICA_;4371840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CnB%2FpDFGlPY%3D;33;25172301-001;"Parabrisa para camion";"Parabrisas para camión";1288320;_NO_APLICA_;2.000000000000;_NO_APLICA_;2576640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gE0CgtouKZ0%3D;34;25172009-019;"Buje estabilizador delantero/trasero";"Buje estabilizador grande";158400;_NO_APLICA_;15.000000000000;_NO_APLICA_;2376000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RT0QRrs%2FteM%3D;35;25172002-004;"Grampa elastico delantero";"Grampa elástico delantero";89760;_NO_APLICA_;5.000000000000;_NO_APLICA_;448800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AESA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kQYAAbaUo0U%3D;36;25172002-005;"Grampa elastico trasero";"Grampa elástico trasero";153120;_NO_APLICA_;5.000000000000;_NO_APLICA_;765600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AESA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
