id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
LDopjZdNo34%3D;686121;169514;FACTURA;2022-01-02;2022-01-31;"MES ENERO";1;IC;Informe;contrato_detalle_entregable;Acta;1
YZmIvmp0FGk%3D;686121;169514;FACTURA;2022-02-01;2022-02-28;"MES FEBRERO";1;IC;Informe;contrato_detalle_entregable;Informe;1
MP2y9ouibHQ%3D;686121;169514;FACTURA;2022-03-01;2022-03-31;"MES MARZO";1;IC;Informe;contrato_detalle_entregable;Informe;1
S9JFhldEPww%3D;686121;169514;FACTURA;2022-04-01;2022-04-30;"MES ABRIL";1;IC;Informe;contrato_detalle_entregable;Informe;1
lBQAQI7kBXQ%3D;686121;169514;FACTURA;2022-05-02;2022-05-31;"MES MAYO";1;IC;Informe;contrato_detalle_entregable;Informe;1
8KjgKZemt%2Fg%3D;686121;169514;FACTURA;2022-06-01;2022-06-30;"MES JUNIO";1;IC;Informe;contrato_detalle_entregable;Informe;1
iM22QhzwES8%3D;686121;169514;FACTURA;2022-09-01;2022-09-30;SETIEMBRE;1;IC;Informe;contrato_detalle_entregable;Informe;1
u1qZkSliWGI%3D;686121;169514;FACTURA;2022-10-01;2022-10-31;OCTUBRE;1;IC;Informe;contrato_detalle_entregable;Informe;1
gw8Wvtfb0DA%3D;686121;169514;FACTURA;2022-11-01;2022-11-30;NOVIEMBRE;1;IC;Informe;contrato_detalle_entregable;Informe;1
WYCYYy3blq8%3D;686121;169514;FACTURA;2022-07-01;2022-07-31;"MES JULIO";1;IC;Informe;contrato_detalle_entregable;Informe;1
CMgDfSNEZKI%3D;686121;169514;FACTURA;2022-11-01;2022-11-30;NOVIEMBRE;1;IC;Informe;contrato_detalle_entregable;Informe;1
0LK8OZJBECE%3D;686121;169514;FACTURA;2022-10-01;2022-12-31;DICIEMBRE;1;IC;Informe;contrato_detalle_entregable;Informe;1
