id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
WW0LukR23ws%3D;686121;175923;FACTURA;2023-01-01;2023-12-31;ENERO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Mfhhz%2B61RUo%3D;686121;175923;FACTURA;2023-02-01;2023-02-28;FEBRERO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GbKmcDEBnVM%3D;686121;175923;FACTURA;2023-03-01;2023-03-31;MARZO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
x75EXcstUfk%3D;686121;175923;FACTURA;2023-04-01;2023-04-30;ABRIL;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Xtph%2FWc4Z2Q%3D;686121;175923;FACTURA;2023-05-01;2023-05-31;MAYO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VgsZrouQtls%3D;686121;175923;FACTURA;2023-06-01;2023-06-30;JUNIO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dqzrN7ZvJbU%3D;686121;175923;FACTURA;2023-07-01;2023-07-31;JULIO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Iw3%2B7W8sCWg%3D;686121;175923;FACTURA;2023-08-01;2023-08-31;AGOSTO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
t%2Bhe6F8jthU%3D;686121;175923;FACTURA;2023-09-01;2023-09-30;SETIEMBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
c17x0aOYzvE%3D;686121;175923;FACTURA;2023-10-01;2023-10-31;OCTUBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ROls9XvtJAE%3D;686121;175923;FACTURA;2023-11-01;2023-11-30;NOVIEMBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XP18%2F8nOV6o%3D;686121;175923;FACTURA;2023-12-01;2023-12-31;DICIEMBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
