id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5QERcjG4%252BBg%253D;acta_de_apertura0001_1450995539004_1451426088664.pdf;"2015-12-29 18:55:09";"2016-05-24 12:26:18";"Acta de Apertura";adjudicacion;35;
8AsuEQIZq0Y%253D;cuadro_comp_29494_1461690637229.pdf;"2016-04-26 13:10:46";"2016-05-24 12:26:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
A2NcYR4RGVE%253D;informe_complementario_1461686691342.pdf;"2016-04-26 12:12:20";"2016-05-24 12:26:18";"Informe de Evaluación";adjudicacion;36;
Q2NWQjF84o4%253D;cdp_productos_quimicos_1451418219866.pdf;"2015-12-29 16:43:45";"2016-05-24 12:26:18";"Informe de Evaluación";adjudicacion;36;
P%252Bhf5Y%252F7k4k%253D;informe_complementario_producto_quimico_1451418162163.pdf;"2015-12-29 16:43:15";"2016-05-24 12:26:18";"Informe de Evaluación";adjudicacion;36;
qcA1ZpqO95Q%253D;informe_1450995673384.pdf;"2015-12-24 19:22:37";"2016-05-24 12:26:18";"Informe de Evaluación";adjudicacion;36;
9OSBJWXmua8%253D;anexo_chaco_internacional_1464190154620.pdf;"2016-05-25 11:29:19";"2016-05-30 16:41:32";"Nota de Aclaración";contrato;220;
LOVhi2GlTTA%253D;notificaci_n_a__oferentes___productos_quimicos_1451426571924.pdf;"2015-12-29 19:03:02";"2016-05-24 12:26:18";"Notificación al Oferente";adjudicacion;39;
TZ3IpXdXdbM%253D;contrato_chaco_internacional_1464190020884.pdf;"2016-05-25 11:27:31";"2016-05-30 16:41:32";"Orden de Compra o Contrato";contrato;123;
iH45QraBMA8%253D;resolucion_294944_1450995648795__1__1451426096194.pdf;"2015-12-29 18:55:09";"2016-05-24 12:26:18";"Resolución de Adjudicación";adjudicacion;37;
