id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dTngAV%2Bjy38%3D;42222301;"Equipos de administracion de la transfusion de sangre";"42222301- Equipos de administracion de la transfusion de sangre";1
ycjYOFzBhwA%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";1
R%2FrWcu2Jg3g%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";27500
6eZfYrZM8E8%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";125000
cdJiDzT1ZrI%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";50000
Dlf320WNzUA%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";37500
2gCpy4OyAAU%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";50
AEU47xBDSTM%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";13
WHDEYfxxAwg%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";50
PZzubg1WrTA%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";100
3r6kNw8pkZ8%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";13
c8Uwnir%2B7PA%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";11
naoN2JtZkIA%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";1372
OTlLG%2BCDIgs%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";3316
isKEZLb0ED0%3D;42311901;"Accesorios para el drenaje medico de incision";"Accesorios para el drenaje medico de incision";6264
WF4%2FXB4Vyf8%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";120
k4zaQxi3qdE%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";15000
EPhQRJtG0wY%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";125
7h5l6l0bAqQ%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";20500
jwlhqjJTGgk%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";120
YvlFpGN0sPU%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";35000
uTyoExlxzSY%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";3750
UDR1D6vWEpE%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";3750
wdS98hdbP7Q%3D;42312206;"Agujas de sutura";"Agujas de sutura";1250
PIDnZvaV5f4%3D;42312206;"Agujas de sutura";"Agujas de sutura";1250
0GIr%2FmoMQQE%3D;42312206;"Agujas de sutura";"Agujas de sutura";500
X3L2BiL8qZU%3D;42312206;"Agujas de sutura";"Agujas de sutura";500
9qIpOsJOyLw%3D;42312206;"Agujas de sutura";"Agujas de sutura";500
9Sm2jAQA2wA%3D;42312206;"Agujas de sutura";"Agujas de sutura";500
