id;slug;razon_social;ruc;_sipe
496813;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
496811;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
496814;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
496805;dionisio-lovera-arguello;"DIONISIO LOVERA ARGUELLO";3776541-8;1
496808;emprendimientos-tauro-s-a-c-i-e;"Emprendimientos Tauro S.A.C.I.E";80026678-1;1
496812;estero-guazu-s-a;"ESTERO GUAZU S.A. ";80067516-9;1
496803;jeroviapy-s-r-l;"JEROVIAPY S.R.L.";80046192-4;1
496806;marcos-alfieri-candia-gonzalez;"MARCOS ALFIERI CANDIA GONZALEZ";2389731-7;1
496804;megga-imp-exp-sociedad-anonima;"MEGGA IMP.EXP. SOCIEDAD ANONIMA";80053392-5;1
496810;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
496807;ricardo-helmer-saldivar-benitez;"RICARDO HELMER SALDIVAR BENITEZ";473987-6;1
496809;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
