slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156357-carlos-dario-bordon-bottino-1;LP-30151-10-0062;"2010-03-17 17:02:27.400475";156357;"CONTRATACION DE UNA EMPRESA DE PUBLICIDAD Y PROPAGANDA PARA LA DIVULGACION DE AVISOS INSTITUCIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1613200000;PYG;Guaraníes;;"2010-03-17 17:02:27"
196158-carlos-dario-bordon-bottino-1;CD-28002-10-11651;"2010-10-07 10:36:04.465521";196158;"Servicios de Edicion de Materiales para la Radio y TV UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-10-07 10:36:04"
205999-carlos-dario-bordon-bottino-1;LP-30151-11-20275;"2011-01-24 11:27:47.442718";205999;"CONTRATACION DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA DIVULGACION DE AVISOS INSTITUCIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1649900000;PYG;Guaraníes;;"2011-01-24 11:27:47"
219958-carlos-dario-bordon-bottino-1;CO-30151-11-36327;"2011-10-14 16:30:13.129973";219958;"Contratación de una Empresa Productora de Publicidad y Propaganda para la emisión de Avisos Institucionales";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392075000;PYG;Guaraníes;;"2011-10-14 16:30:13"
226716-carlos-dario-bordon-bottino-1;LP-30151-12-46464;"2012-01-27 09:03:37.841694";226716;"CONTRATACION DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA AVISOS INSTITUCIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2214000000;PYG;Guaraníes;;"2012-01-27 09:03:38"
247728-carlos-dario-bordon-bottino-1;LP-30151-13-68746;"2013-01-30 08:08:30.031031";247728;"CONTRATACION DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA AVISOS INSTITUCIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2144000000;PYG;Guaraníes;;"2013-01-30 07:28:49"
266153-carlos-dario-bordon-bottino-1;LP-30151-14-84667;"2014-02-24 11:55:35.3718";266153;"CONTRATACION DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA AVISOS INSTITUCIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2090199000;PYG;Guaraníes;;"2014-02-19 12:38:11"
280529-carlos-dario-bordon-bottino-1;CO-22010-14-94489;"2014-09-26 17:52:16.87496";280529;"Contratación de Servicio de Publicidad y Propaganda";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430850000;PYG;Guaraníes;;"2014-09-24 12:11:19"
284451-carlos-dario-bordon-bottino-1;LP-30151-15-103551;"2015-02-16 07:00:38.666535";284451;"CONTRATACIÓN DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA AVISOS INSTITUCIONALES (PLURIANUAL - AD REFERENDUM EJERCICIOS 2015/2016)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3577502000;PYG;Guaraníes;;"2015-02-11 12:09:11"
286448-carlos-dario-bordon-bottino-1;LP-22010-15-105213;"2015-04-16 18:03:28.292035";286448;"Contratación de Servicios de Publicidad y Propaganda (Ad Referendum)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722050000;PYG;Guaraníes;;"2015-04-13 16:59:26"
304363-carlos-dario-bordon-bottino-1;LP-22010-16-120083;"2016-04-13 10:06:09.984";304363;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";558127500;PYG;Guaraníes;;"2016-03-31 19:48:40"
319044-carlos-dario-bordon-bottino-1;CD-22010-16-132871;"2016-12-22 21:22:34.274";319044;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55390000;PYG;Guaraníes;;"2016-12-20 21:53:24"
