slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247728-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional;247728;"CONTRATACION DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA AVISOS INSTITUCIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2013-01-30 07:28:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2810000000
266153-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional;266153;"CONTRATACION DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA AVISOS INSTITUCIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2014-02-19 12:38:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2100000000
270276-contratacion-servicio-publicidad-propaganda;270276;"Contratacion de Servicio de Publicidad y Propaganda";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2014-04-30 07:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599708730
280529-contratacion-servicio-publicidad-propaganda;280529;"Contratación de Servicio de Publicidad y Propaganda";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2014-09-24 12:11:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440300000
284451-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional;284451;"CONTRATACIÓN DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA AVISOS INSTITUCIONALES (PLURIANUAL - AD REFERENDUM EJERCICIOS 2015/2016)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-02-11 12:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4582230000
286448-contratacion-servicios-publicidad-propaganda-ad-referendum-1;286448;"Contratación de Servicios de Publicidad y Propaganda (Ad Referendum)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-04-13 16:59:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
304363-contratacion-servicios-publicidad-propaganda-ad-referendum-1;304363;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2016-03-31 19:48:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;732050000
319044-contratacion-servicios-publicidad-propaganda-1;319044;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-12-20 21:53:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56750000
322238-contratacion-servicios-publicidad-propaganda-ad-referendum-1;322238;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-04-18 18:25:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
320908-contratacion-empresa-productora-publicidad-propaganda-emision-avisos-institucionales-1;320908;"CONTRATACION DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA LA EMISION DE AVISOS INSTITUCIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-07-19 15:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1877000000
