id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zHHcSpyKe0M%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"41102426- Equipo de calentamiento o secado, o accesorios";1
zUBRBzjyvU8%3D;41103812;Agitadores;"41103812- Agitadores";1
yLR4r72Q3fA%3D;41103901;Microcentrifugadoras;"41103901- Microcentrifugadoras";1
aH6UoVcHfek%3D;41103907;Ultracentrifugadoras;"41103907- Ultracentrifugadoras";1
xWnQdJXvoY4%3D;41104506;"Estufas de seguridad de laboratorio";"41104506- Estufas de seguridad de laboratorio";1
2NMA%2BTG46ic%3D;41111502;"Basculas de laboratorio";"41111502- Basculas de laboratorio";1
3X%2BeW21doKk%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"41111709- Microscopios compuestos ligeros binoculares y accesorios";1
WZtCHO%2FZY1A%3D;41115406;"Espectrofotometros y accesorios";"41115406- Espectrofotometros y accesorios";1
3ou%2BWRaFiKk%3D;41115809;"Analizadores de coagulacion";"41115809- Analizadores de coagulacion";1
u6ruGQApQbk%3D;41115815;"Analizadores hematologicos";"41115815- Analizadores hematologicos";1
IVmMhTLYcsc%3D;42192102;"Sillones reclinables de hospital o accesorios";"42192102- Sillones reclinables de hospital o accesorios";1
IIrRSRFsCig%3D;42281508;"Esterilizadores o autoclaves de vapor";"42281508- Esterilizadores o autoclaves de vapor";1
n9SMIGkvobY%3D;42281509;"Bandejas o contenedores de esterilizacion";"42281509- Bandejas o contenedores de esterilizacion";1
y2IWohU0hyM%3D;41103816;"Accesorios o complementos de mezcladores o agitadores";"Accesorios o complementos de mezcladores o agitadores";1
Bou9Yn20yGA%3D;41111948;"Contadores de celulas hematologicos con diferencial, manuales o electronicos";"Contadores de celulas hematologicos con diferencial, manuales o electronicos";1
NoA%2FTVdBc4o%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
