id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6rdwoGuoAMw%3D;45111809;"Accesorios de soporte de television";"Accesorios de soporte de television";1
dMIpOdtS3C8%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
i%2F8UTt4ReM4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
Rwk5qVjlWnY%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
Uc61MW9ADuQ%3D;47121602;Aspiradores;Aspiradores;1
ANy%2FNNRbe%2F4%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
MZ6Y1UvZMac%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
sacG1zLu71w%3D;56101703;Escritorios;Escritorios;1
%2FpQIhdSZKSQ%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
tF%2F8oY7y71g%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
ycFDceaoZ5o%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
LVye6o0ViHQ%3D;56101519;Mesas;Mesas;1
AfRa0WoC30U%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
3S78t4LNvp4%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
dIbHd6vdbME%3D;56101503;Percheros;Percheros;1
IlbNSveUJ3Q%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
B808%2FthUCOk%3D;56101504;Sillas;Sillas;1
JungexztRI4%3D;56101502;Sofas;Sofas;1
eDfPfRULr9k%3D;52161505;Televisores;Televisores;1
CnGt2A9ePMQ%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
aEzLP9qTTgU%3D;52141522;"Tostadores domesticos";"Tostadores domesticos";1
%2FDCvlkpIHyI%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
