id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2qTC1o8abSk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
dvntOU1d0P0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";40
b7fk9rN%2FLjI%3D;47121701;"Bolsas de basura";"Bolsas de basura";80
LQuxi1HbH38%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
je2kOg4Yd%2B0%3D;47121701;"Bolsas de basura";"Bolsas de basura";80
FgBW8k9DnEg%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";100
FwGebcfw4kg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";40
j30toUfBE80%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
ogIdUDJnR1g%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
LR53vkVs5QE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
cpPteq%2BdK%2Bw%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";30
h4B%2BG5F4EGk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";25
BkFjgZZqTFs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";15
57cHOZtofQ4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
fmNCK32UfzI%3D;53131608;Jabones;Jabones;30
ZgSMaFE8C4E%3D;53131608;Jabones;Jabones;30
Dq40A0MB4lg%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";30
VMFhWkl6RYI%3D;14111704;"Papel higienico";"Papel higienico";200
uxP8qw4s2Js%3D;47131829;"Productos de limpieza";"Productos de limpieza";40
ffQYJYyva3E%3D;47131829;"Productos de limpieza";"Productos de limpieza";200
ok3thWK5rIc%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";20
OP%2BO3kN0MwQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";30
