id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iUItn7fZjHM%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio aceite  Motor";_NO_APLICA_;6.000000000000;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TglTqBiLOc0%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro aceite Motor";_NO_APLICA_;6.000000000000;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AMbSgFyyA9k%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible ";_NO_APLICA_;6.000000000000;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
txl5L%2Fs32x0%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de aire";_NO_APLICA_;6.000000000000;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tZcH4Wb6z0Q%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Verificar sistema electrico";_NO_APLICA_;6.000000000000;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZDZcP1j3OQ8%3D;6;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Verificar sistema de suspension";_NO_APLICA_;6.000000000000;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PFvzKkZ0MB0%3D;7;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Verificar Sistema de Refrigeración del Motor";_NO_APLICA_;6.000000000000;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HbfBLO%2Fu5XA%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio  aceite Motor";_NO_APLICA_;6.000000000000;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kmwfsHtl%2B3U%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro aceite motor";_NO_APLICA_;6.000000000000;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I9LwI7ykH1M%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible";_NO_APLICA_;6.000000000000;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ei9McQW3y2A%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de aire";_NO_APLICA_;6.000000000000;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yPhVk4QU9Fs%3D;12;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Verificar sistema electrico";_NO_APLICA_;6.000000000000;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Sjpc8He%2FD%2B4%3D;13;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Verificar sistema de suspension";_NO_APLICA_;6.000000000000;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tlNkLmCsJ18%3D;14;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Verificar Sistema de Refrigeración del Motor";_NO_APLICA_;6.000000000000;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
