n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42180000;42183000;42183022;42183022-001;Visuometro;I
42000000;42180000;42183000;42183022;42183022-002;"Campímetro computarizado";A
42000000;42180000;42183000;42183022;42183022-003;"Cucharilla de enucleacion";A
42000000;42180000;42183000;42183022;42183022-004;"Cucharilla de evisceracion";A
42000000;42180000;42183000;42183022;42183022-005;"Espatula de nucleo de nagahara";A
42000000;42180000;42183000;42183022;42183022-006;"Espatula doble";A
42000000;42180000;42183000;42183022;42183022-007;"Espatula para cuerpo extraño";A
42000000;42180000;42183000;42183022;42183022-008;"Esfera para enucleacion";A
42000000;42180000;42183000;42183022;42183022-009;"Paquimetro Oftalmico";A
42000000;42180000;42183000;42183022;42183022-999;"Ansa Oftalmologico";A
42000000;42180000;42183000;42183022;42183022-9999;"Equipo de refraccion";A
