id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D%2FIS9fvs6pU%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";10000
%2BQYmHFuhj%2F8%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";10000
RJb0rlW4mP4%3D;42161504;"Adaptadores o abrazadoras o conectores de cateter de dialisis peritoneal";"Adaptadores o abrazadoras o conectores de cateter de dialisis peritoneal";384
mISe%2BEjOKrU%3D;42161504;"Adaptadores o abrazadoras o conectores de cateter de dialisis peritoneal";"Adaptadores o abrazadoras o conectores de cateter de dialisis peritoneal";36000
TH2k4rTYU5k%3D;42142512;"Agujas de fistula";"Agujas de fistula";140000
OXx05vkWjSc%3D;42142512;"Agujas de fistula";"Agujas de fistula";12000
qt4XpAOCiWg%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";600
iS0B0IFAhgY%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";96
EkzYut%2FXyeQ%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";48
NJqAKHZ5QcE%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";0
A9aB2Z00kZ8%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";0
DSborRgCdIo%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";0
iKMV%2FwsN%2Fp8%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";14000
UZTHEPneg8w%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";0
%2Bq2BQI3oUrs%3D;42161622;"Desinfectantes o agentes de limpieza de la unidad de hemodialisis";"Desinfectantes o agentes de limpieza de la unidad de hemodialisis";19920
nbuzlxNwqxY%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1200000
nIsxXtexNgY%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1000000
jS9BsZy96wI%3D;51131506;Eritropoyetina;Eritropoyetina;46400
E7NZiVURdd8%3D;51131506;Eritropoyetina;Eritropoyetina;69600
atSFyXuJ17Q%3D;51131506;Eritropoyetina;Eritropoyetina;18000
Yz0fzJY1HM8%3D;51131506;Eritropoyetina;Eritropoyetina;12000
YBvMnSPOd8E%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"Filtros celuloides de dializer de hemodialisis";72000
D5INSMXw1Gs%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"Filtros celuloides de dializer de hemodialisis";180000
XyblqGw4Jtk%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"Filtros celuloides de dializer de hemodialisis";3600
TPJUuy3p9SA%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"Filtros celuloides de dializer de hemodialisis";2400
4QAI%2Bx2fey4%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"Filtros celuloides de dializer de hemodialisis";2400
R9DXQRTskWU%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"Filtros celuloides de dializer de hemodialisis";6000
jqtPw4anp34%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";2600
GPQgD9FjG8Y%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";5200
1ShT2a9UT54%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";88000
aGNBeLErHJo%3D;51131603;"Heparina sodica";"Heparina sodica";160000
bJYNgkBrU%2Fw%3D;51131516;"Hierro ";"Hierro ";72000
lRbFQ1371XE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";240000
Ubzh0lFs0dg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";130000
rxO6PJQWQtk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";60000
BNS9UG3%2Bytc%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";400
xWupnooi%2BIA%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";360
%2F7kH5gu%2FM%2BA%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";200
eNrA%2FFMDu00%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";144
Rh5%2B%2B%2FpgdYw%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";4800
OyNPjB%2FBgM8%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";70000
2OuLAr4ZuQ8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";0
rKSfAoEztIA%3D;51191704;"Soluciones multielectroliticas";"Soluciones multielectroliticas";960000
E1%2BppHPiMsI%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";80000
UjhBLaEKi%2F0%3D;42161610;"Tubos dialsate de hemodialisis";"Tubos dialsate de hemodialisis";252000
EZdN%2BJYQcgU%3D;42161509;"Unidades de dialisis peritoneal";"Unidades de dialisis peritoneal";76000
6Oow7ao7Auc%3D;42161509;"Unidades de dialisis peritoneal";"Unidades de dialisis peritoneal";7000
0sx0B21mY7o%3D;42161509;"Unidades de dialisis peritoneal";"Unidades de dialisis peritoneal";96000
hzS6%2FNAXWD8%3D;42311511;"Vendas y gasas";"Vendas y gasas";0
