id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F2iXSxZ%2BXuE%3D;53111501;"Botas ";"Botas ";1
zrncGnnw09U%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1
mVsNt3h%2F4Q4%3D;53111903;"Calzado deportivo de nino";"Calzado deportivo de nino";1
fhCQn5p3a8A%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
zvwaWvmSPjE%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
%2FKzJlk32jyE%3D;53103001;Camisetas;Camisetas;1
wZgjfqAXAoo%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
J4UUnxnAraw%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
ASGdqBVHPhY%3D;53102516;Gorras;Gorras;1
usPiDEwA7jk%3D;46181504;"Guantes protectores";"Guantes protectores";1
xxXbD9SnEIk%3D;46181504;"Guantes protectores";"Guantes protectores";1
QoJlOhAhBW8%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
mEbr%2FdN6Rto%3D;46181516;"Mangas de proteccion";"Mangas de proteccion";1
AjQw3UB1km8%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
9QyL9YaSMew%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
B9Jk8wY32Gg%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
16RnUuBXz4c%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
WNI9OEUTlA0%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1
qyy4aP7tSFM%3D;53102204;"Ropa folclorica para mujer";"Ropa folclorica para mujer";1
G4smUg1lEvg%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
O0ufdvVRdcw%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
B14zv0HI6q0%3D;53101904;"Trajes de mujer";"Trajes de mujer";1
WW90GL%2BtkWo%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
XyHGedRFgf8%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";1
zevOhpHee8s%3D;46181528;"Vestido protectivo";"Vestido protectivo";1
cFyLbmX1yvI%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";1
j%2FeAvYYPE8s%3D;53111702;"Zapatillas de mujer";"Zapatillas de mujer";1
eEgKZqbA%2FRk%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
YToQ0NKO9EI%3D;53111603;"Zapatos de nino";"Zapatos de nino";1
AoyMDH6Q0lM%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
