id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgwJbDO7eml49ToDqjYglgD8xEMKcDB%2BkNWVFeM7FEXR2wU8eBIxz27;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";385411;"Construcción de Edificio de la Escuela de Contabilidad, 2° Etapa - Casa Matriz; Plurianual.";001-001-0000509;;143339299;125930094;PYG;Guaraníes;2023-01-12;217520
hXCfVb4CFmgwJbDO7eml49ToDqjYglgDHnd6s8Y%2FpFRg3mM07iELNw%3D%3D;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";385411;"Construcción de Edificio de la Escuela de Contabilidad, 2° Etapa - Casa Matriz; Plurianual.";*;;66794707;56501883;PYG;Guaraníes;2022-10-04;142114
U2w%2BIClW%2FXwwJbDO7eml49ToDqjYglgD8xEMKcDB%2BkNcnn6UJeu3Dmf%2BNIb3Ejus;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";385411;"Construcción de Edificio de la Escuela de Contabilidad, 2° Etapa - Casa Matriz; Plurianual.";001-001-0000477;;170115145;160086084;PYG;Guaraníes;2022-05-11;
hXCfVb4CFmgwJbDO7eml49ToDqjYglgD7tNHwyUGpfZg3mM07iELNw%3D%3D;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";385411;"Construcción de Edificio de la Escuela de Contabilidad, 2° Etapa - Casa Matriz; Plurianual.";*;;189354332;166356388;PYG;Guaraníes;2022-01-12;195420
U2w%2BIClW%2FXwwJbDO7eml49ToDqjYglgD8xEMKcDB%2BkPux4A1UWDs9%2BtIE8b7uI5d;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";385411;"Construcción de Edificio de la Escuela de Contabilidad, 2° Etapa - Casa Matriz; Plurianual.";001-001-0000452;;100312393;88128997;PYG;Guaraníes;2021-10-29;
hXCfVb4CFmgwJbDO7eml49ToDqjYglgD8xEMKcDB%2BkNRv%2BEPrDuAYjvRLAl1ei%2B%2B;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";385411;"Construcción de Edificio de la Escuela de Contabilidad, 2° Etapa - Casa Matriz; Plurianual.";001-001-0000445;;71957016;67714822;PYG;Guaraníes;2021-08-03;94032
hXCfVb4CFmgwJbDO7eml49ToDqjYglgD8xEMKcDB%2BkOX9bOSqYIUlFMQDCo9MN%2BR;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";385411;"Construcción de Edificio de la Escuela de Contabilidad, 2° Etapa - Casa Matriz; Plurianual.";001-001-0000441;;132386556;124581769;PYG;Guaraníes;2021-07-07;77648
hXCfVb4CFmgwJbDO7eml49ToDqjYglgD8xEMKcDB%2BkNzYQuJcg79N8dTABxeahBl;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";385411;"Construcción de Edificio de la Escuela de Contabilidad, 2° Etapa - Casa Matriz; Plurianual.";001-001-0000438;;134069301;126165307;PYG;Guaraníes;2021-06-01;62654
hXCfVb4CFmgwJbDO7eml49ToDqjYglgD8xEMKcDB%2BkPJsiP1sizC%2BVFZL4JfsgrA;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";385411;"Construcción de Edificio de la Escuela de Contabilidad, 2° Etapa - Casa Matriz; Plurianual.";001-001-0000431;;122239470;115032897;PYG;Guaraníes;2021-05-04;47316
hXCfVb4CFmgwJbDO7eml49ToDqjYglgD8xEMKcDB%2BkMVmO5MIn44MYzBzIiVCfv5;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";385411;"Construcción de Edificio de la Escuela de Contabilidad, 2° Etapa - Casa Matriz; Plurianual.";001-001-0000434;;44440700;41820719;PYG;Guaraníes;2021-05-04;47319
hXCfVb4CFmgwJbDO7eml49ToDqjYglgD8xEMKcDB%2BkMGqZS%2FjJd%2FNt3d4Svxf57C;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";385411;"Construcción de Edificio de la Escuela de Contabilidad, 2° Etapa - Casa Matriz; Plurianual.";001-001-0000418;;245355187;231106742;PYG;Guaraníes;2021-01-13;173340
