slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
268597-adquisicion-combustibles-lubricantes;268597;"Adquisicion de Combustibles y Lubricantes";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-03-13 11:43:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100472480
297927-combustibles-lubricantes-1;297927;"COMBUSTIBLES Y LUBRICANTES";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-09-30 08:24:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129439200
304189-adquisicion-combustibles-1;304189;"Adquisicion de Combustibles";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-04-05 14:43:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75900000
415549-adquisicion-combustibles-institucion-1;415549;"ADQUISICION DE COMBUSTIBLES PARA LA INSTITUCION";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-07-11 08:49:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113607426
420299-provision-combustibles-1;420299;"PROVISION DE COMBUSTIBLES";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-10-25 09:49:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101561500
428090-adquisicion-combustibles-gasoil-nafta-1;428090;"ADQUISICION DE COMBUSTIBLES GASOIL - NAFTA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2023-04-14 07:52:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125916980
426717-combustibles-lubricantes-institucion-1;426717;"Combustibles y Lubricantes para la Institucion ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2023-04-25 15:14:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299455970
434049-provision-combustibles-1;434049;"Provisión de Combustibles";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2023-10-17 09:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249999300
438311-adquisicion-combustibles-institucion-ad-referendum-1;438311;"ADQUISICION DE COMBUSTIBLES PARA LA INSTITUCION AD-REFERENDUM";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2024-01-02 10:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;509001500
439595-adquisicion-combustibles-lubricantes-1;439595;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2024-02-15 12:46:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205997066
439394-adquisicion-combustible-1;439394;"ADQUISICION DE COMBUSTIBLE";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2024-03-04 14:48:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199997500
