id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
35063;autorizacion_de_fabrica_certificado_prg_2020_nissan_1636578290407.pdf;2021-11-10T18:04:50;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;3953b67825bda2581a04f8e1075bbe4e143da2fc
35062;balance_cuevas_2020_autenticado_1636578230348.pdf;2021-11-10T18:03:50;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;b84392dc671ada7431eff11512e415a0b71aa82f
35061;balance_general_cuevas_2019_firmado_1636578202347.pdf;2021-11-10T18:03:22;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;60a5cf371e113fe2138b0b48fd8101663587ee46
35059;balance_general___estado_de_resultados_y_flujo_de_efectivo___notas_2018_1636578155474.pdf;2021-11-10T18:02:36;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;9ff9d69aa54d9a9399aa3b3c66da8feb8dfb96c9
35058;poliza_cuevas_2021_zona_este_ande_1636578060942.pdf;2021-11-10T18:01:01;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;b963f2ba237679b62f470bbed0d364da5866ebbb
35050;constancia_ips_cumplimiento_octubre_2021_1636576657451.pdf;2021-11-10T17:37:37;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;1dce962cb7b4bad9eb4a49126b9e578dbcf0e1b9
35049;cct_22_10_2021_cuevas_1636576501618.pdf;2021-11-10T17:35:02;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;c035ade789557f8def18d30d58b759d84348da12
35048;ci_didier_arias_autenticado_1636576396438.pdf;2021-11-10T17:33:16;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;3169d39968ba6796139f57ac9408fb36b11ca77c
35047;otros_documentos_nissan_1636576363054.pdf;2021-11-10T17:32:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;df4f73d88fdbc30bb255bd8ca4e6152168dc0de7
35046;planilla_de_precios_nissan_1636576317306.pdf;2021-11-10T17:31:57;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;4a44e36b9d47b9208c9b566c9eeb8d6e097f3ead
35045;constancia_sipe_nissan_1636576296762.pdf;2021-11-10T17:31:37;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;c81c805071b49609a765bea264011c6d534208a1
35044;formulario_de_oferta_nissan_1636576255843.pdf;2021-11-10T17:30:56;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;d25dc1798311fa3136b83b57fca34f3d12c26d34
35041;acta_asamblea_cuevas_2020_autenticada_1636576165592.pdf;2021-11-10T17:29:26;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;59bc036a8e4248644f1bf9f158e912afa09cb1d2
35037;acta_de_asamblea_cuevas_2020_directorio_1636574621599.pdf;2021-11-10T17:03:42;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;3d3d5d11f38ade8000cabd6a185714197570703f
35036;constancia_de_ruc_al_23_08_2021_1636574523919.pdf;2021-11-10T17:02:04;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;8636fef38f16da6e493d11ddd44dcdef47d82dc4
35035;patente_comercial___ciudad_del_este_2021_1636574481653.pdf;2021-11-10T17:01:22;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;b1e3517b2962ebe7090fdd7571f14f6664e2f980
35034;patente_cuevas_2021_autenticado_1636574420141.pdf;2021-11-10T17:00:20;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;a2738ba3dbeb8265adf330e601f8942d86ee8ba3
35033;medida_cautelar_grupo_garden_1636574391522.pdf;2021-11-10T16:59:52;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;8dccdf45c6d33c6f7b4fe78e74f764979d40f2c8
