planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252426-terminacion-tinglado-municipal-corpus-christi-1-etapa;252426-terminacion-tinglado-municipal-corpus-christi-1-etapa-1,252426-terminacion-tinglado-municipal-corpus-christi-1-etapa;252426-terminacion-tinglado-municipal-corpus-christi-1-etapa;;;252426;"Terminacion del Tinglado Municipal de Corpus Christi. 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 08:00:00";tradicional;127500000
252429-provision-combustibles;252429-provision-combustibles;252429-provision-combustibles;;;252429;"Provision de Combustibles";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-27 10:00:00";tradicional;126996000
253244-servicio-pintura-escuela-n-983-francisca-bernal-bloques-n-1-2-3-4;253244-servicio-pintura-escuela-n-983-francisca-bernal-bloques-n-1-2-3-4;253244-servicio-pintura-escuela-n-983-francisca-bernal-bloques-n-1-2-3-4;;;253244;"Servicio de Pintura en la Escuela Nº 983. Francisca Bernal Bloques Nº 1,2,3, y 4";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-25 07:10:00";tradicional;125272400
253250-terminacion-tinglado-municipal-corpus-christi-2-etapa;253250-terminacion-tinglado-municipal-corpus-christi-2-etapa;253250-terminacion-tinglado-municipal-corpus-christi-2-etapa;;;253250;"Terminacion del Tinglado Municipal de Corpus Christi. 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-05 08:00:00";tradicional;127500000
259989-arreglo-camino-carapa;259989-arreglo-camino-carapa;259989-arreglo-camino-carapa;;;259989;"Arreglo de Camino en Carapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-09 08:00:00";tradicional;100000000
259992-construccion-empedrado-costado-municipalidad-1-etapa;259992-construccion-empedrado-costado-municipalidad-1-etapa;259992-construccion-empedrado-costado-municipalidad-1-etapa;;;259992;"Construccion de Empedrado al costado de la Municipalidad 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 08:00:00";tradicional;92998300
254412-servicio-pintura-escuela-francisca-bernal-bloque-n-5-6;254412-servicio-pintura-escuela-francisca-bernal-bloque-n-5-6;254412-servicio-pintura-escuela-francisca-bernal-bloque-n-5-6;;;254412;"Servicio de Pintura en la Escuela Francisca Bernal. Bloque Nº 5 y 6";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-20 08:00:00";tradicional;68978000
255711-arreglo-camino-colonia-agua-blanca;255711-arreglo-camino-colonia-agua-blanca;255711-arreglo-camino-colonia-agua-blanca;;;255711;"Arreglo de Camino en la Colonia Agua Blanca";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-18 08:00:00";tradicional;100000000
259993-construccion-empedrado-costado-municipalidad-2-etapa;259993-construccion-empedrado-costado-municipalidad-2-etapa;259993-construccion-empedrado-costado-municipalidad-2-etapa;;;259993;"Construccion de Empedrado al costado de la Municipalidad 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-17 08:00:00";tradicional;113991050
260966-construccion-empedrado-calle-amambay-e-asuncion-concepcion-2-etapa;;;;;260966;"Construccion de Empedrado en la calle Amambay e/ Asuncion y Concepcion 2 Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;72000000
254426-terminacion-tinglado-municipal-corpus-christi-3-etapa;254426-terminacion-tinglado-municipal-corpus-christi-3-etapa;254426-terminacion-tinglado-municipal-corpus-christi-3-etapa;;;254426;" Terminacion del Tinglado Municipal de Corpus Christi. 3º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-03-13 08:00:00";tradicional;127438500
259997-construccion-empedrado-calle-canindeyu-costado-junta-mcpal;259997-construccion-empedrado-calle-canindeyu-costado-junta-mcpal;259997-construccion-empedrado-calle-canindeyu-costado-junta-mcpal;;;259997;"Construccion de Empedrado en la calle Canindeyu al costado de la Junta Mcpal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-18 08:00:00";tradicional;66967000
260967-construccion-empedrado-calle-cordillera-e-concepcion-asuncion-1-e;;;;;260967;"Construccion de Empedrado en la calle Cordillera e/ Concepcion y Asuncion 1º E.";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;73000000
261304-construccion-empedrado-av-asuncion-e-avda-paraguay-guaira-1-tramo;;;;;261304;"Construccion de Empedrado en la Av. Asuncion e/ Avda Paraguay y Guaira 1º tramo";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;127500000
261352-terminacion-tinglado-municipal-corpus-christi-4-etapa;261352-terminacion-tinglado-municipal-corpus-christi-4-etapa;261352-terminacion-tinglado-municipal-corpus-christi-4-etapa;;;261352;"Terminacion del Tinglado Municipal de Corpus Christi. 4º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-27 08:00:00";tradicional;127385000
261440-provision-combustibles-2-llamado;261440-provision-combustibles-2-llamado;261440-provision-combustibles-2-llamado;;;261440;"Provision de Combustibles 2º Llamado";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-09-16 08:00:00";tradicional;127499100
