planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
346475-adquisicion-camioneta-doble-cabina-institucion-1;346475-adquisicion-camioneta-doble-cabina-institucion-1;346475-adquisicion-camioneta-doble-cabina-institucion-1;;;346475;"Adquisicion de Camioneta Doble Cabina para la Institucion";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-26 08:00:00";tradicional;169637898
346675-adquisicion-cachape-recoleccion-basura-1;;;;;346675;"Adquisicion de Cachape para Recoleccion de Basura";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;38500000
346676-provision-combustibles-1;346676-provision-combustibles-1;;;;346676;"Provision de Combustibles";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-03-26 10:00:00";tradicional;157000000
346677-arreglo-camino-enripiado-cruce-guarani-sur-1-etapa-1;346677-arreglo-camino-enripiado-cruce-guarani-sur-1-etapa-1;346677-arreglo-camino-enripiado-cruce-guarani-sur-1-etapa-1;;;346677;"Arreglo de Camino y Enripiado en Cruce Guarani Sur 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 08:00:00";tradicional;136800000
346679-servicio-reparacion-pala-cargadora-1;346679-servicio-reparacion-pala-cargadora-1;;;;346679;"Servicio de Reparacion de Pala Cargadora";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-03-31;"2018-03-26 08:00:00";tradicional;40000000
346678-arreglo-camino-enripiado-cruce-guarani-sur-2-etapa-1;346678-arreglo-camino-enripiado-cruce-guarani-sur-2-etapa-1;346678-arreglo-camino-enripiado-cruce-guarani-sur-2-etapa-1;;;346678;"Arreglo de Camino y Enripiado en el Cruce Guarani Sur 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-03-28 08:00:00";tradicional;149211500
348348-reparacion-enripiado-camino-3-etapa-cruce-guarani-1;348348-reparacion-enripiado-camino-3-etapa-cruce-guarani-1;348348-reparacion-enripiado-camino-3-etapa-cruce-guarani-1;;;348348;"Reparacion y Enripiado de Camino. 3º Etapa. Cruce Guarani ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-23 08:00:00";tradicional;126545300
348543-reparacion-bacheo-asfalto-zona-urbana-ciudad-1;348543-reparacion-bacheo-asfalto-zona-urbana-ciudad-1;348543-reparacion-bacheo-asfalto-zona-urbana-ciudad-1;;;348543;"Reparacion y bacheo de Asfalto. Zona Urbana de la ciudad";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-29 08:00:00";tradicional;134380000
348349-reparacion-enripiado-camino-pindoty-pora-1-etapa-calle-1-1;348349-reparacion-enripiado-camino-pindoty-pora-1-etapa-calle-1-1;348349-reparacion-enripiado-camino-pindoty-pora-1-etapa-calle-1-1;;;348349;"Reparacion y Enripiado de Camino. Pindoty Pora 1º Etapa. Calle 1º";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-24 08:00:00";tradicional;149588100
349021-reparacion-camineros-paseo-central-av-ciudad-corpus-christi-1;349021-reparacion-camineros-paseo-central-av-ciudad-corpus-christi-1;349021-reparacion-camineros-paseo-central-av-ciudad-corpus-christi-1;;;349021;"Reparacion de Camineros, del paseo central de la Av, en la ciudad de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-30 08:00:00";tradicional;87324000
348351-reparacion-enripiado-camino-pindoty-pora-2-etapa-calle-1-2-1;348351-reparacion-enripiado-camino-pindoty-pora-2-etapa-calle-1-2-1;348351-reparacion-enripiado-camino-pindoty-pora-2-etapa-calle-1-2-1;;;348351;"Reparacion y Enripiado de Camino. Pindoty Pora 2º Etapa. Calle 1º y 2º";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-05-25 08:00:00";tradicional;147000000
348354-reparacion-enripiado-camino-3-etapa-pinsoty-pora-1-3-etapa-1;348354-reparacion-enripiado-camino-3-etapa-pinsoty-pora-1-3-etapa-1;348354-reparacion-enripiado-camino-3-etapa-pinsoty-pora-1-3-etapa-1;;;348354;"Reparacion y Enripiado de Camino 3º Etapa. Pinsoty Pora 1- 3 Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-05-28 08:00:00";tradicional;118383360
350785-construccion-puente-alcantarillado-solis-cue-1;350785-construccion-puente-alcantarillado-solis-cue-1;350785-construccion-puente-alcantarillado-solis-cue-1;;;350785;"Construccion de Puente con Alcantarillado en Solis Cue";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-09 08:00:00";tradicional;129532880
350788-construccion-empedrado-casco-urbano-ciudad-av-paraguay-av-gral-samaniego-1;350788-construccion-empedrado-casco-urbano-ciudad-av-paraguay-av-gral-samaniego-1;350788-construccion-empedrado-casco-urbano-ciudad-av-paraguay-av-gral-samaniego-1;;;350788;"Construccion de Empedrado en el casco Urbano de la ciudad, Av. Paraguay y Av. Gral. Samaniego";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-09 10:00:00";tradicional;149000000
350790-mantenimiento-pintura-col-nacional-defensores-chaco-1;350790-mantenimiento-pintura-col-nacional-defensores-chaco-1;350790-mantenimiento-pintura-col-nacional-defensores-chaco-1;;;350790;"Mantenimiento y Pintura en el Col. Nacional Defensores del Chaco";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-17 08:00:00";tradicional;83925280
350962-reparacion-enripiado-calles-5-calle-11-4-etapa-cruce-guarani-colonia-anahi-1;350962-reparacion-enripiado-calles-5-calle-11-4-etapa-cruce-guarani-colonia-anahi-1;350962-reparacion-enripiado-calles-5-calle-11-4-etapa-cruce-guarani-colonia-anahi-1;;;350962;"Reparacion y Enripiado de Calles 5 calle 11. 4º Etapa. Cruce Guarani, Colonia Anahi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-13 08:00:00";tradicional;147571248
350963-construccion-empedrado-calle-marcial-samaniego-e-av-paraguay-asuncion-caazapa-1;350963-construccion-empedrado-calle-marcial-samaniego-e-av-paraguay-asuncion-caazapa-1;350963-construccion-empedrado-calle-marcial-samaniego-e-av-paraguay-asuncion-caazapa-1;;;350963;"Construccion de Empedrado en la calle Marcial Samaniego e/ Av. Paraguay, Asuncion y Caazapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-16 08:00:00";tradicional;142060852
350964-reparacion-camino-5-etapa-calle-6-continuacion-calle-11-12-cruce-guarani-colonia-ana-1;350964-reparacion-camino-5-etapa-calle-6-continuacion-calle-11-12-cruce-guarani-colonia-ana-1;350964-reparacion-camino-5-etapa-calle-6-continuacion-calle-11-12-cruce-guarani-colonia-ana-1;;;350964;"Reparacion de Camino 5º Etapa. Calle 6, continuacion de la calle 11 y 12. Cruce Guarani, Colonia Anahi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-14 08:00:00";tradicional;150981476
351577-mantenimiento-pintura-esc-bas-n-1580-defensores-chaco-1;351577-mantenimiento-pintura-esc-bas-n-1580-defensores-chaco-1;351577-mantenimiento-pintura-esc-bas-n-1580-defensores-chaco-1;;;351577;"Mantenimiento y Pintura en la Esc. Bas Nº 1580. Defensores del Chaco";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-07 08:00:00";tradicional;130106930
351579-construccion-galpon-salon-municipal-1;351579-construccion-galpon-salon-municipal-1;351579-construccion-galpon-salon-municipal-1;;;351579;"Construccion de Galpon en el Salon Municipal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-11 08:00:00";tradicional;48181810
351580-construccion-empedrado-av-asuncion-e-av-paraguay-calle-guaira-b-san-antonio-1;351580-construccion-empedrado-av-asuncion-e-av-paraguay-calle-guaira-b-san-antonio-1;351580-construccion-empedrado-av-asuncion-e-av-paraguay-calle-guaira-b-san-antonio-1;;;351580;"Construccion de Empedrado en la Av. Asuncion e/ Av. Paraguay y calle Guaira del Bº San Antonio";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-10 08:00:00";tradicional;110792760
351976-provision-almuerzo-escolar-ley-fonacide-1;351976-provision-almuerzo-escolar-ley-fonacide-1;351976-provision-almuerzo-escolar-ley-fonacide-1;;;351976;"Provision de Almuerzo Escolar- Ley de Fonacide";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-01 08:00:00";tradicional;687960000
353907-construccion-piso-h-a-e-instalacion-electrica-colegio-nacional-defensores-chaco-corp-1;353907-construccion-piso-h-a-e-instalacion-electrica-colegio-nacional-defensores-chaco-corp-1;353907-construccion-piso-h-a-e-instalacion-electrica-colegio-nacional-defensores-chaco-corp-1;;;353907;"Construcción de Piso de Hº Aº e Instalación Eléctrica en el Colegio Nacional Defensores del Chaco de Corpus Christi - Cruce Guaraní - Colonia An";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 08:00:00";tradicional;155125694
353908-construccion-empedrado-casco-urbano-avda-asuncion-e-avda-paraguay-calle-guaira-b-san-1;353908-construccion-empedrado-casco-urbano-avda-asuncion-e-avda-paraguay-calle-guaira-b-san-1;353908-construccion-empedrado-casco-urbano-avda-asuncion-e-avda-paraguay-calle-guaira-b-san-1;;;353908;"Construcción de Empedrado. Casco Urbano Avda. Asunción e/ Avda Paraguay y Calle Guairá - Bº San Antonio";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 10:00:00";tradicional;128345900
353909-reparacion-enripiado-caminos-pindoty-pora-5-etapa-calle-16-17-18-1;353909-reparacion-enripiado-caminos-pindoty-pora-5-etapa-calle-16-17-18-1;353909-reparacion-enripiado-caminos-pindoty-pora-5-etapa-calle-16-17-18-1;;;353909;"REPARACION Y ENRIPIADO DE CAMINOS- PINDOTY PORA 5º ETAPA. CALLE 16, 17 Y 18 ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 08:00:00";tradicional;105315600
354940-reparacion-enripiado-calles-5-etapa-cruce-guarani-norte-6-etapa-calle-11-12-13-calle-1;354940-reparacion-enripiado-calles-5-etapa-cruce-guarani-norte-6-etapa-calle-11-12-13-calle-1;354940-reparacion-enripiado-calles-5-etapa-cruce-guarani-norte-6-etapa-calle-11-12-13-calle-1;;;354940;"REPARACION Y ENRIPIADO DE CALLES 5º ETAPA, CRUCE GUARANI NORTE 6º ETAPA, CALLE 11, 12, 13 Y CALLE 14 entre Calle 6 y 7. Calle 7 entre las Calles 11,12 y 13 DEL PLANO REFERENCIAL";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 10:00:00";tradicional;146120000
354941-reparacion-enripiado-calles-5-etapa-continuacion-calle-05-06-13-calle-14-plano-refer-1;354941-reparacion-enripiado-calles-5-etapa-continuacion-calle-05-06-13-calle-14-plano-refer-1;354941-reparacion-enripiado-calles-5-etapa-continuacion-calle-05-06-13-calle-14-plano-refer-1;;;354941;"REPARACION Y ENRIPIADO DE CALLES 5º ETAPA, CONTINUACION DE CALLE 05, 06 Y 13 Y CALLE 14 DEL PLANO REFERENCIAL CRUCE GUARANI COL. AHAHI";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 08:00:00";tradicional;137000000
354942-iluminacion-cruce-guarani-2-etapa-1;354942-iluminacion-cruce-guarani-2-etapa-1;354942-iluminacion-cruce-guarani-2-etapa-1;;;354942;"ILUMINACION CRUCE GUARANI 2º ETAPA ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:00:00";tradicional;145171900
354943-iluminacion-cruce-guarani-3-etapa-1;354943-iluminacion-cruce-guarani-3-etapa-1;;;;354943;"ILUMINACION CRUCE GUARANI 3º ETAPA";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-10 09:00:00";tradicional;147949980
354944-reparacion-enripiado-caminos-pindoty-pora-6-etapa-calle-22-23-24-25-e-calle-1-avda-1;354944-reparacion-enripiado-caminos-pindoty-pora-6-etapa-calle-22-23-24-25-e-calle-1-avda-1;354944-reparacion-enripiado-caminos-pindoty-pora-6-etapa-calle-22-23-24-25-e-calle-1-avda-1;;;354944;"REPARACION Y ENRIPIADO DE CAMINOS- PINDOTY PORA 6º ETAPA, CALLE 22, 23, 24 Y 25 E/ CALLE 1 Y AVDA. INTERNACIONAL";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 09:00:00";tradicional;114295000
