planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373342-construccion-pavimento-petreo-calle-residenta-2-paralela-ruta-3-residenta-e-calle-ma-1;373342-construccion-pavimento-petreo-calle-residenta-2-paralela-ruta-3-residenta-e-calle-ma-1;;;;373342;"Construccion de Pavimento Petreo en la CALLE RESIDENTA 2. Paralela a Ruta 3 De La Residenta e/ Calle Maká y Calle Indio Francisco. AD REFERENDUM";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2019-12-13 08:00:00";tradicional;114924260
373467-pavimento-petreo-calle-residenta-2-paralela-ruta-3-residenta-e-calle-maka-calle-indi-1;;;;;373467;"PAVIMENTO PETREO CALLE RESIDENTA 2. Paralela a Ruta 3 De La Residenta e/ Calle Maká y Calle Indio Francisco. AD REFERENDUM";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;114924260
373469-reparacion-enripiado-caminos-cruce-guarani-noreste-1-calle-maca-e-calle-ava-ruta-3-1;373469-reparacion-enripiado-caminos-cruce-guarani-noreste-1-calle-maca-e-calle-ava-ruta-3-1;;;;373469;"REPARACION Y ENRIPIADO DE CAMINOS- CRUCE GUARANI - NORESTE 1. CALLE MACA E/ CALLE AVA Y RUTA 3, CALLES MBYÁ Y AVA E/ CALLE MAKA Y AVDA GUARANI. AD REFERENDUM";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2019-12-13 09:00:00";tradicional;111496780
373470-pavimento-petreo-calle-14-pindoty-pora-ad-referendum-1;373470-pavimento-petreo-calle-14-pindoty-pora-ad-referendum-1;;;;373470;"PAVIMENTO PETREO CALLE 14 - PINDOTY PORA. AD REFERENDUM";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2019-12-27 08:00:00";tradicional;104391480
373471-reparacion-enripiado-caminos-cruce-guarani-noreste-2-calle-maka-e-calle-ava-calle-pa-1;373471-reparacion-enripiado-caminos-cruce-guarani-noreste-2-calle-maka-e-calle-ava-calle-pa-1;;;;373471;"REPARACION Y ENRIPIADO DE CAMINOS- CRUCE GUARANI - NORESTE 2. CALLE MAKA E/ LAS CALLE AVA, CALLE PARAGUÁ Y CALLE GUAICURU. AD REFERENDUM";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2019-12-16 08:00:00";tradicional;108050900
373765-construccion-pavimento-petreo-calle-16-pindoty-pora-1;373765-construccion-pavimento-petreo-calle-16-pindoty-pora-1;;;;373765;"CONSTRUCCION DE PAVIMENTO PETREO CALLE 16 - PINDOTY PORA";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2019-12-30 08:00:00";tradicional;121644400
373941-provision-almuerzo-escolar-ad-referendum-1;373941-provision-almuerzo-escolar-ad-referendum-1;;;;373941;"Provision de Almuerzo Escolar- Ad Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-01-20 08:00:00";tradicional;346320000
374581-construccion-escenario-2-etapa-escuela-emiliano-espinoza-1;374581-construccion-escenario-2-etapa-escuela-emiliano-espinoza-1;;;;374581;"CONSTRUCCION DE ESCENARIO 2º ETAPA. ESCUELA EMILIANO ESPINOZA";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-01-29 07:10:00";tradicional;162907500
374595-construccion-estacionamiento-intendencia-1;374595-construccion-estacionamiento-intendencia-1;;;;374595;"CONSTRUCCION DE ESTACIONAMIENTO PARA INTENDENCIA";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-01-29 08:00:00";tradicional;51656080
375522-servicio-elaboracion-proyecto-inversion-fiscalizacion-obras-1;375522-servicio-elaboracion-proyecto-inversion-fiscalizacion-obras-1;;;;375522;"SERVICIO DE ELABORACION DE PROYECTO DE INVERSION Y FISCALIZACION DE OBRAS";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-02-12 08:00:00";tradicional;168000000
375651-reparacion-enripiado-caminos-cruce-guarani-sureste-1-1;375651-reparacion-enripiado-caminos-cruce-guarani-sureste-1-1;;;;375651;"REPARACION Y ENRIPIADO DE CAMINOS- CRUCE GUARANI - SURESTE 1. ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-02-20 08:00:00";tradicional;124584960
373305-construccion-estacionamiento-intendencia-1;;;;;373305;"CONSTRUCCION DE ESTACIONAMIENTO PARA INTENDENCIA. AD REFERENDUM";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;51656080
373341-construccion-fachada-escuela-basica-n-1580-defensores-chaco-1;373341-construccion-fachada-escuela-basica-n-1580-defensores-chaco-1;;;;373341;"CONSTRUCCION DE FACHADA - ESCUELA BASICA Nº 1580 DEFENSORES DEL CHACO. ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-03-19 07:30:00";tradicional;123255505
373468-pavimento-petreo-calle-1-2-etapa-pindoty-pora-ad-referendum-1;373468-pavimento-petreo-calle-1-2-etapa-pindoty-pora-ad-referendum-1;;;;373468;"PAVIMENTO PETREO CALLE 1 - 2º ETAPA - PINDOTY PORA. AD REFERENDUM";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2019-12-27 07:30:00";tradicional;168613100
374603-construccion-escenario-1-etapa-colegio-nacional-defensores-chaco-1;374603-construccion-escenario-1-etapa-colegio-nacional-defensores-chaco-1;;;;374603;"CONSTRUCCION DE ESCENARIO 1º ETAPA. COLEGIO NACIONAL DEFENSORES DEL CHACO";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-01-30 07:20:00";tradicional;168458775
374604-mantenimiento-pintura-esc-basic-n-983-francisca-bernal-bloque-b-c-barrio-san-antonio-1;374604-mantenimiento-pintura-esc-basic-n-983-francisca-bernal-bloque-b-c-barrio-san-antonio-1;;;;374604;"Mantenimiento de Pintura de la Esc. Basic, Nº 983 Francisca Bernal Bloque A - B - C. Barrio San Antonio - Casco Urbano - 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-01-30 09:00:00";tradicional;121415290
375630-provision-combustibles-1;375630-provision-combustibles-1;;;;375630;"Provision de Combustibles";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-13 08:00:00";tradicional;167994800
375652-reparacion-enripiado-caminos-cruce-guarani-sureste-2-calle-indio-francisco-e-calle-1;375652-reparacion-enripiado-caminos-cruce-guarani-sureste-2-calle-indio-francisco-e-calle-1;;;;375652;"REPARACION Y ENRIPIADO DE CAMINOS- CRUCE GUARANI - SURESTE 2. CALLE INDIO FRANCISCO E/ CALLE GUAYAKI, CALLE TUPI Y CALLE CHARRUA? CALLE GUAYAKI E/ CALLE MAKA E INDIO FRANCISCO - CALLE TUPI E/ MAKA E INDIO FRANCISCO.. CALLE CARRUA E/ CALLE MAKA Y CALLE INDIO FRANCISCO";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-21 08:00:00";tradicional;147425880
376259-construccion-escenario-2-etapa-col-nacional-defensores-chaco-1;376259-construccion-escenario-2-etapa-col-nacional-defensores-chaco-1;;;;376259;"CONSTRUCCION DE ESCENARIO 2º ETAPA. COL NACIONAL DEFENSORES DEL CHACO";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-24 08:00:00";tradicional;162907500
376782-construccion-dos-refugios-pasajeros-cruce-guarani-1;376782-construccion-dos-refugios-pasajeros-cruce-guarani-1;;;;376782;"CONSTRUCCION DE DOS REFUGIOS PARA PASAJEROS. CRUCE GUARANI";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-28 07:30:00";tradicional;58842000
377059-construccion-refugio-pasajero-pindoty-pora-1;377059-construccion-refugio-pasajero-pindoty-pora-1;;;;377059;"CONSTRUCCION DE REFUGIO PARA PASAJERO. PINDOTY PORA";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-28 08:00:00";tradicional;29421000
381245-construccion-cantina-escuela-basica-n-1580-defensores-chaco-1;381245-construccion-cantina-escuela-basica-n-1580-defensores-chaco-1;;;;381245;"CONSTRUCCION DE CANTINA - ESCUELA BASICA Nº 1580 DEFENSORES DEL CHACO";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-20 08:00:00";tradicional;115710155
382168-construccion-refugio-pasajero-colonia-agua-blanca-1;382168-construccion-refugio-pasajero-colonia-agua-blanca-1;;;;382168;"CONSTRUCCION DE REFUGIO PARA PASAJERO. COLONIA AGUA BLANCA";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-04-01 08:00:00";tradicional;29421000
382169-construccion-refugio-pasajeros-corpus-christi-1;382169-construccion-refugio-pasajeros-corpus-christi-1;;;;382169;"CONSTRUCCION DE REFUGIO DE PASAJEROS. CORPUS CHRISTI";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-04-30;"2020-04-02 08:00:00";tradicional;58842000
382170-construccion-tejido-perimetral-apertura-camino-enripiado-camino-yjhovy-1;382170-construccion-tejido-perimetral-apertura-camino-enripiado-cementerio-municipal-camino-1;382170-construccion-tejido-perimetral-apertura-camino-enripiado-cementerio-municipal-camino-1;;;382170;"CONSTRUCCION DE TEJIDO PERIMETRAL, APERTURA DE CAMINO Y ENRIPIADO. EN EL CEMENTERIO MUNICIPAL. CAMINO A YJHOVY. ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-03 08:00:00";tradicional;118032026
382468-mantenimiento-pintura-bloque-e-d-esc-basic-n-983-francisca-bernal-barrio-san-antonio-1;382468-mantenimiento-pintura-bloque-e-d-esc-basic-n-983-francisca-bernal-barrio-san-antonio-1;;;;382468;"Mantenimiento de Pintura Bloque E y D de la Esc. Basic, Nº 983 Francisca Bernal. Barrio San Antonio - Casco Urbano - 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-04-30;"2020-04-24 07:30:00";tradicional;130624110
382469-mantenimiento-pintura-bloque-f-g-esc-basic-n-983-francisca-bernal-barrio-san-antonio-1;382469-mantenimiento-pintura-bloque-f-g-esc-basic-n-983-francisca-bernal-barrio-san-antonio-1;;;;382469;"Mantenimiento de Pintura Bloque F y G de la Esc. Basic, Nº 983 Francisca Bernal. Barrio San Antonio - Casco Urbano 3º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-05-31;"2020-04-27 07:30:00";tradicional;79129650
382944-ampliacion-tinglado-construccion-cancha-volley-col-nacional-corpus-christi-1;382944-ampliacion-tinglado-construccion-cancha-volley-col-nacional-corpus-christi-1;;;;382944;"Ampliacion de Tinglado y construccion de cancha de volley. Col Nacional de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-05-31;"2020-06-04 08:00:00";tradicional;168672625
382945-reparacion-enripiado-camino-cruce-guarani-8-etapa-calle-guarani-e-calle-chamacoco-mb-1;;;;;382945;"Reparacion y Enripiado de Camino. Cruce Guarani. 8º Etapa. Calle Guarani e/ Calle Chamacoco, Mbaya, Chripa y Av. Guarani";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;154377500
383198-construccion-empedrado-cruce-guarani-paralela-ruta-3-residenta-e-avda-guarani-calle-1;383198-construccion-empedrado-cruce-guarani-paralela-ruta-3-residenta-e-avda-guarani-calle-1;;;;383198;"Construccion de Empedrado en Cruce Guaraní, Paralela a Ruta 3 De La Residenta e/ Avda. Guaraní y Calle Maká";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-06-30;"2020-06-22 07:30:00";tradicional;168513760
383199-reparacion-enripiado-caminos-cruce-guarani-8-etapa-cruce-guarani-calle-guaicuru-e-ca-1;383199-reparacion-enripiado-caminos-cruce-guarani-8-etapa-cruce-guarani-calle-guaicuru-e-ca-1;;;;383199;"REPARACION Y ENRIPIADO DE CAMINOS- CRUCE GUARANI 8º ETAPA, CRUCE GUARANI - CALLE GUAICURÚ E/ CALLES CHAMACOCO, MBAYA, CHIRIPÁ y AV. GUARANI";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-06-30;"2020-08-03 07:10:00";tradicional;154377500
383348-ampliacion-capilla-ecumenica-corpus-christi-1;383348-ampliacion-capilla-ecumenica-corpus-christi-1;;;;383348;"AMPLIACION DE LA CAPILLA ECUMENICA- CORPUS CHRISTI";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-06-30;"2020-07-27 07:15:00";tradicional;168082490
383351-construccion-escenario-salon-comunal-pindoty-pora-1-etapa-plaza-comunal-pindoty-pora-1;383351-construccion-escenario-salon-comunal-pindoty-pora-1-etapa-plaza-comunal-pindoty-pora-1;;;;383351;"CONSTRUCCION DE ESCENARIO SALON COMUNAL PINDOTY PORA 1º ETAPA. PLAZA COMUNAL. PINDOTY PORA";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-07-31;"2020-07-28 08:00:00";tradicional;159833975
383690-adquisicion-kit-alimentos-personas-vulnerables-1;;;;;383690;"Adquisicion de Kit de Alimentos para personas vulnerables.";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;168680000
385093-construcion-escenario-3-etapa-colegio-nacional-defensores-chacho-1;385093-construcion-escenario-3-etapa-colegio-nacional-defensores-chacho-1;;;;385093;"Construcion de Escenario 3º Etapa, en el Colegio Nacional Defensores del Chacho";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-09-24 10:00:00";tradicional;92972534
385094-construccion-escenario-3-etapa-escuela-emiliano-espinoza-1;385094-construccion-escenario-3-etapa-escuela-emiliano-espinoza-1;;;;385094;"Construccion de Escenario 3º Etapa en la escuela Emiliano Espinoza";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-09-30;"2020-09-25 10:00:00";tradicional;92972534
386458-construccion-cantina-escuela-basuca-n-983-francisca-bernal-1;;;;;386458;"Construcción de Cantina Escuela Basuca Nº 983 Francisca Bernal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;144746888
386491-reparacion-camino-colonia-agua-blanca-1-etapa-1;386491-reparacion-camino-colonia-agua-blanca-1-etapa-1;;;;386491;"Reparacion de Camino en la colonia Agua Blanca 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-10-26 09:00:00";tradicional;91139648
386498-contruccion-verada-iluminacion-peatonal-escuela-bascia-983-francisca-bernal-1;386498-contruccion-verada-iluminacion-peatonal-escuela-bascia-983-francisca-bernal-1;;;;386498;"CONTRUCCION DE VERADA CON ILUMINACION PEATONAL EN LA ESCUELA BASCIA 983. FRANCISCA BERNAL";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-10-28 09:00:00";tradicional;155491489
387960-construccion-empedrado-calle-anahi-calle-guaira-calle-caazapa-1;387960-construccion-empedrado-calle-anahi-calle-guaira-calle-caazapa-1;;;;387960;"Construccion de Empedrado en la Calle Anahí entre Calle Guairá y Calle Caazapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-30 08:00:00";tradicional;74812314
388005-construccion-empedrado-call-caaguazu-e-calle-amambay-avda-herminio-riveros-1;388005-construccion-empedrado-call-caaguazu-e-calle-amambay-avda-herminio-riveros-1;;;;388005;"Construccion de Empedrado en la call Caaguazú e/ Calle Amambay y Avda Herminio Riveros";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-01 09:00:00";tradicional;126976946
388007-construccion-empedrado-calle-canindeyu-e-calle-amambay-avda-herminio-riveros-1;388007-construccion-empedrado-calle-canindeyu-e-calle-amambay-avda-herminio-riveros-1;;;;388007;"Construccion de Empedrado en la calle Canindeyu e/ Calle Amambay y Avda Herminio Riveros";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-02 08:00:00";tradicional;109733556
388010-reparacion-perfilado-caminos-agua-blanca-2-etapa-1;388010-reparacion-perfilado-caminos-agua-blanca-2-etapa-1;;;;388010;"REPARACION Y PERFILADO DE CAMINOS EN AGUA BLANCA 2º ETAPA.";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-03 08:00:00";tradicional;114125237
388146-construccion-empedrado-avenida-herminio-riveros-e-calle-caaguazu-avda-jose-felix-est-1;;;;;388146;"Construccion de Empedrado en la Avenida Herminio Riveros e/ Calle Caaguazú y Avda. Jose Felix Estigarribia";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;152547666
388179-construccion-cancha-voleibol-e-iluminacion-col-nacional-corpus-christi-1;388179-construccion-cancha-voleibol-e-iluminacion-col-nacional-corpus-christi-1;;;;388179;"CONSTRUCCION DE CANCHA DE VOLEIBOL E ILUMINACION. EN EL COL NACIONAL DE CORPUS CHRISTI";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-04 09:00:00";tradicional;155763363
388182-construccion-escenario-salon-comunal-pindoty-pora-2-etapa-plaza-comunal-pindoty-pora-1;;;;;388182;"CONSTRUCCION DE ESCENARIO SALON COMUNAL PINDOTY PORA 2º ETAPA. PLAZA COMUNAL PINDOTY PORA";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;168620907
