planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
232204-provision-combustibles-lubricantes;232204-provision-combustibles-lubricantes;232204-provision-combustibles-lubricantes;;;232204;"Provision de Combustibles y Lubricantes";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-14 10:00:00";tradicional;127461700
232205-servicio-catering-provision-refrigerio;;;;;232205;"Servicio de Catering y provision de Refrigerio";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;21000000
232207-construccion-empedrado-calle-caazapa;232207-construccion-empedrado-calle-caazapa,232207-construccion-empedrado-calle-caazapa-1;232207-construccion-empedrado-calle-caazapa;;;232207;"Construccion de Empedrado en la Calle Caazapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-20 10:00:00";tradicional;94875000
232215-publicacion-revista-municipal;;;;;232215;"Publicacion en Revista Municipal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;22800000
234545-construccion-aula-escolar-col-britez-cue;234545-construccion-aula-escolar-col-britez-cue;234545-construccion-aula-escolar-col-britez-cue;;;234545;"Construccion de Aula Escolar en la Col. Britez Cue";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 10:00:00";tradicional;46971550
232208-construccion-empedrado-calle-guaira-3-etapa;232208-construccion-empedrado-calle-guaira-3-etapa;232208-construccion-empedrado-calle-guaira-3-etapa;;;232208;"Construccion de Empedrado en la Calle Guaira 3 Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-02 10:00:00";tradicional;92991300
232213-construccion-caseta-parada-omnibus-britez-cue-cruce-karambey;232213-construccion-caseta-parada-omnibus-britez-cue-cruce-karambey;232213-construccion-caseta-parada-omnibus-britez-cue-cruce-karambey;;;232213;"Construccion de Caseta para parada de Omnibus en Britez Cue y Cruce Karambey";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-22 10:00:00";tradicional;48000000
232214-refaccion-adecuacion-espacio-predio-municipal;;;;;232214;"Refaccion y Adecuacion de Espacio del predio Municipal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;60000000
232216-servicio-alquileres-varios-eventos;232216-servicio-alquileres-varios-eventos;232216-servicio-alquileres-varios-eventos;;;232216;"SERVICIO DE ALQUILERES VARIOS PARA EVENTOS";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-16 10:00:00";tradicional;20000000
240427-adquisicion-equipos-informaticos-ups-impresora-otros;240427-adquisicion-equipos-informaticos-ups-impresora-otros;240427-adquisicion-equipos-informaticos-ups-impresora-otros;;;240427;"Adquisicion de Equipos Informaticos, UPS, Impresora y Otros";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-23 07:10:00";tradicional;79350000
232206-construccion-junta-municipal;232206-construccion-junta-municipal;232206-construccion-junta-municipal;;;232206;"Construccion de la Junta Municipal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-18 09:00:00";tradicional;244965944
232209-construccion-empedrado-calle-misiones-5-etapa;232209-construccion-empedrado-calle-misiones-5-etapa;232209-construccion-empedrado-calle-misiones-5-etapa;;;232209;"Construccion de Empedrado en la Calle Misiones 5 Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-29 10:00:00";tradicional;85000110
232210-construccion-plaza-barrio-san-antonio;;;;;232210;"Construccion de Plaza en el Barrio San Antonio";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;60000000
232212-iluminacion-cancha-col-agua-blanca;232212-iluminacion-cancha-col-agua-blanca;232212-iluminacion-cancha-col-agua-blanca;;;232212;"Iluminacion de Cancha en la Col. Agua Blanca";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-09 10:00:00";tradicional;44978000
240217-construccion-empedrado-calle-caazapa-2-etapa;240217-construccion-empedrado-calle-caazapa-2-etapa;240217-construccion-empedrado-calle-caazapa-2-etapa;;;240217;"Construccion de Empedrado en la calle Caazapa 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-17 10:00:00";tradicional;89853600
240774-construccion-cancha-sintetica-munic-corpus-christi;240774-construccion-cancha-sintetica-munic-corpus-christi;240774-construccion-cancha-sintetica-munic-corpus-christi;;;240774;"Construccion de Cancha Sintetica en la Munic de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-02 10:00:00";tradicional;89782200
240959-adquisicion-camioneta-4x4-doble-cabina;240959-adquisicion-camioneta-4x4-doble-cabina;240959-adquisicion-camioneta-4x4-doble-cabina;;;240959;"Adquisicion de Camioneta 4X4 Doble Cabina";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-18 08:00:00";tradicional;160000000
241192-construccion-cancha-sintetica-segunda-etapa;241192-construccion-cancha-sintetica-segunda-etapa;241192-construccion-cancha-sintetica-segunda-etapa;;;241192;"Construccion de Cancha Sintetica Segunda Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 10:00:00";tradicional;124996200
241370-construccion-empedrado-calle-misiones-5-etapa-tramo-b;241370-construccion-empedrado-calle-misiones-5-etapa-tramo-b;241370-construccion-empedrado-calle-misiones-5-etapa-tramo-b;;;241370;"Construccion de Empedrado calle Misiones 5º Etapa tramo B";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-30 10:00:00";tradicional;79958050
232211-iluminacion-cancha-col-briitez-cue;232211-iluminacion-cancha-col-briitez-cue;232211-iluminacion-cancha-col-briitez-cue;;;232211;"Iluminacion en la cancha de la Col. Briitez Cue";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-16 10:00:00";tradicional;44978000
240218-construccion-empedrado-calle-guaira-4-etapa;240218-construccion-empedrado-calle-guaira-4-etapa;240218-construccion-empedrado-calle-guaira-4-etapa;;;240218;"Construccion de Empedrado en la calle Guaira 4º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-03 10:00:00";tradicional;109997860
241424-provision-colocacion-alumbrado-publico-distrito-corpus-christi;241424-provision-colocacion-alumbrado-publico-distrito-corpus-christi;241424-provision-colocacion-alumbrado-publico-distrito-corpus-christi;;;241424;"Provision y Colocacion de Alumbrado Publico en el Distrito de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-06 10:00:00";tradicional;108450000
242395-provision-combustibles;242395-provision-combustibles;242395-provision-combustibles;;;242395;"Provision de Combustibles";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-13 10:00:00";tradicional;126996000
242543-construccion-empedrado-cruce-guarani-tramo-a;242543-construccion-empedrado-cruce-guarani-tramo-a;242543-construccion-empedrado-cruce-guarani-tramo-a;;;242543;"Construccion de Empedrado en Cruce Guarani Tramo A";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-18 10:00:00";tradicional;127431500
242832-adquisicion-ambulancia;242832-adquisicion-ambulancia;242832-adquisicion-ambulancia;;;242832;"Adquisicion de una Ambulancia";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-20 10:00:00";tradicional;179650000
243061-arreglo-camino-pindoty-pora;243061-arreglo-camino-pindoty-pora;243061-arreglo-camino-pindoty-pora;;;243061;"Arreglo de Camino en Pindoty Pora";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-22 10:00:00";tradicional;99965000
243062-construccion-empedrado-cruce-guarani-segundo-tramo-b;243062-construccion-empedrado-cruce-guarani-segundo-tramo-b;243062-construccion-empedrado-cruce-guarani-segundo-tramo-b;;;243062;"Construccion de Empedrado en Cruce Guarani Segundo Tramo B";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-06 10:00:00";tradicional;127500000
243063-iluminacion-cancha-pindoty-pora;243063-iluminacion-cancha-pindoty-pora;243063-iluminacion-cancha-pindoty-pora;;;243063;"Iluminacion de Cancha en Pindoty Pora";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-22 11:00:00";tradicional;44991000
243064-construccion-empedrado-cruce-guarani-tercer-tramo-c;243064-construccion-empedrado-cruce-guarani-tercer-tramo-c;243064-construccion-empedrado-cruce-guarani-tercer-tramo-c;;;243064;"Construccion de Empedrado en Cruce Guarani Tercer Tramo C";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-16 10:00:00";tradicional;95000000
243535-construccion-empedrado-calle-misiones-sexta-etapa;243535-construccion-empedrado-calle-misiones-sexta-etapa;243535-construccion-empedrado-calle-misiones-sexta-etapa;;;243535;"Construccion de Empedrado en la calle Misiones Sexta Etapa A ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-07 10:00:00";tradicional;89000000
243536-construccion-empedrado-calle-misiones-sexta-etapa-b;243536-construccion-empedrado-calle-misiones-sexta-etapa-b;243536-construccion-empedrado-calle-misiones-sexta-etapa-b;;;243536;"Construccion de Empedrado en la calle Misiones Sexta Etapa B";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-15 10:00:00";tradicional;88000000
245771-adquisicion-cubiertas;245771-adquisicion-cubiertas;245771-adquisicion-cubiertas;;;245771;"Adquisicion de Cubiertas";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 10:00:00";tradicional;43595000
245772-servicio-mantenimiento-reparacion-vehiculo;245772-servicio-mantenimiento-reparacion-vehiculo;245772-servicio-mantenimiento-reparacion-vehiculo;;;245772;"Servicio de Mantenimiento y Reparacion de Vehiculo";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 10:00:00";tradicional;13500000
246306-construccion-cercado-perimetral-colegio-defensores-chaco-cruce-guarani;246306-construccion-cercado-perimetral-colegio-defensores-chaco-cruce-guarani;246306-construccion-cercado-perimetral-colegio-defensores-chaco-cruce-guarani;;;246306;"Construccion de Cercado Perimetral en el Colegio Defensores del Chaco de cruce Guarani";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-21 10:00:00";tradicional;41000000
246468-construccion-empedrado-calle-canindeyu;246468-construccion-empedrado-calle-canindeyu;246468-construccion-empedrado-calle-canindeyu;;;246468;"Construccion de Empedrado en la calle Canindeyu";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 10:00:00";tradicional;57000000
246469-construccion-empedrado-calle-chaco;246469-construccion-empedrado-calle-chaco;246469-construccion-empedrado-calle-chaco;;;246469;"Construccion de Empedrado en la calle Chaco";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 10:00:00";tradicional;66000000
246585-construccion-direccion-secretaria-colegio-defensores-chaco;246585-construccion-direccion-secretaria-colegio-defensores-chaco;246585-construccion-direccion-secretaria-colegio-defensores-chaco;;;246585;"Construccion de Direccion y Secretaria en el Colegio Defensores del Chaco ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 10:00:00";tradicional;127500000
246951-arreglo-camino-enripiado-cruce-guarani;246951-arreglo-camino-enripiado-cruce-guarani;246951-arreglo-camino-enripiado-cruce-guarani;;;246951;"Arreglo de Camino- Enripiado en Cruce Guarani";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-22 10:00:00";tradicional;100000000
247400-construccion-salon-municipal-1-etapa;;;;;247400;"Construccion de Salon Municipal 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;127500000
