planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405430-construccion-aula-pre-escolar-la-esc-basica-983-francisca-bernal-1;;;;;405430;"CONSTRUCCION DE AULA PRE ESCOLAR EN LA. ESC BASICA 983. FRANCISCA BERNAL";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-01-31;;tradicional;166543258
406268-mantenimiento-reparacion-sede-junta-municipal-1;406268-mantenimiento-reparacion-sede-junta-municipal-1;;;;406268;"MANTENIMIENTO Y REPARACION DE SEDE DE JUNTA MUNICIPAL";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-02-28;"2022-02-08 08:00:00";tradicional;84355795
406407-servicio-consultoria-elaboracion-proyectos-obras-municipalidad-corpus-christi-1;406407-servicio-consultoria-elaboracion-proyectos-obras-municipalidad-corpus-christi-1;;;;406407;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DE PROYECTOS DE OBRAS DE LA MUNICIPALIDAD DE CORPUS CHRISTI";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-02-28;"2022-02-14 07:30:00";tradicional;170000000
406412-provision-almuerzo-escolar-ley-fonacide-1;406412-provision-almuerzo-escolar-ley-fonacide-1;406412-provision-almuerzo-escolar-ley-fonacide-1;;;406412;"PROVISION DE ALMUERZO ESCOLAR- LEY DE FONACIDE";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-03-04 08:00:00";tradicional;645612000
413174-provision-combustibles-1;413174-provision-combustibles-lubricantes-1;;;;413174;"Provision de Combustibles y Lubricantes";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-03-31;"2022-04-04 08:00:00";tradicional;168388999
413200-mantenimiento-reparacion-pala-cargadora-institucion-municipal-1;413200-mantenimiento-reparacion-pala-cargadora-institucion-municipal-1;;;;413200;"Mantenimiento y Reparación de Pala Cargadora de la Institución Municipal.";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-03-31;"2022-04-11 09:00:00";tradicional;46770000
413662-construccion-empedrado-av-paraguay-e-calle-san-pedro-villa-hayes-1-etapa-1;413662-construccion-empedrado-av-paraguay-e-calle-san-pedro-villa-hayes-1-etapa-1;;;;413662;"Construccion de Empedrado en la Av. Paraguay e/ Calle San Pedro y Villa hayes. 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2022-04-11 08:00:00";tradicional;105065680
413667-construccion-alcantarillado-salida-av-paraguuay-av-guarani-1;413667-construccion-alcantarillado-salida-av-paraguuay-av-guarani-1;;;;413667;"Construccion de Alcantarillado salida de Av. Paraguuay a Av. Guarani";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2022-05-02 09:00:00";tradicional;95813863
413698-construccion-empedrado-calle-cordillera-e-calle-pdte-hayes-san-pedro-1;413698-construccion-empedrado-calle-cordillera-e-calle-pdte-hayes-san-pedro-1;;;;413698;"Construccion de Empedrado en la calle Cordillera e/ calle Pdte Hayes y San Pedro";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2022-05-03 08:00:00";tradicional;147628951
413700-construccion-empedrado-av-herminio-riveros-b-2-etapa-e-calle-pdte-stroessner-calle-1;413700-construccion-empedrado-av-herminio-riveros-b-2-etapa-e-calle-pdte-stroessner-calle-1;;;;413700;"Construccion de Empedrado en la Av. Herminio Riveros B 2º Etapa e/ calle Pdte Stroessner y calle Canindeyu.";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2022-05-03 10:00:00";tradicional;125262442
415794-cercado-cancha-sintetica-plaza-comunal-cruce-guarani-1;415794-cercado-cancha-sintetica-plaza-comunal-cruce-guarani-1;;;;415794;"CERCADO DE CANCHA SINTETICA EN PLAZA COMUNAL DE CRUCE GUARANI";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-06-20 09:00:00";tradicional;174173970
415797-construccion-empedrado-avda-paraguay-2-etapa-1;415797-construccion-empedrado-avda-paraguay-2-etapa-1;;;;415797;"CONSTRUCCION DE EMPEDRADO AVDA PARAGUAY 2° ETAPA";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-06-28 08:00:00";tradicional;97440846
416198-reparacion-camino-camino-zona-control-1;416198-reparacion-camino-camino-zona-control-1;;;;416198;"Reparacion de Camino camino a zona Control";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-07-04 08:00:00";tradicional;136969600
416200-construccion-empedrado-calle-tajy-1-etapa-e-av-paraguay-av-marcial-samaniego-calle-1;416200-construccion-empedrado-calle-tajy-1-etapa-e-av-paraguay-av-marcial-samaniego-calle-1;;;;416200;"Construccion de Empedrado en la calle Tajy. 1 Etapa e/ Av. Paraguay y Av. Marcial Samaniego y calle Alto Parana";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-07-05 08:00:00";tradicional;139691245
416238-0-construccion-aula-pre-escolar-la-esc-basica-983-francisca-bernal-1;416238-0-construccion-aula-pre-escolar-la-esc-basica-983-francisca-bernal-1;;;;416238;"0 CONSTRUCCION DE AULA PRE ESCOLAR EN LA. ESC BASICA 983. FRANCISCA BERNAL";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-06-30;"2022-09-03 09:00:00";tradicional;166543258
416201-construccion-empedrado-calle-alto-parana-e-calle-pte-hayes-calle-san-pedro-1;416201-construccion-empedrado-calle-alto-parana-e-calle-pte-hayes-calle-san-pedro-1;;;;416201;"Construccion de Empedrado en la calle Alto Parana e/ calle Pte Hayes y calle San Pedro";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-07-31;"2022-09-08 08:00:00";tradicional;167000000
419271-construccion-pavimento-petreo-avda-marcial-samaniego-primera-etapa-1;419271-construccion-pavimento-petreo-avda-marcial-samaniego-primera-etapa-1;;;;419271;"CONSTRUCCION DE PAVIMENTO PETREO AVDA. MARCIAL SAMANIEGO PRIMERA ETAPA";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-09-30;"2022-10-06 08:00:00";tradicional;123519140
419275-construccion-paseo-central-dos-tramos-av-marcial-samaniego-1;419275-construccion-paseo-central-dos-tramos-av-marcial-samaniego-1;;;;419275;"Construccion de Paseo central en dos tramos de la Av. Marcial Samaniego";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-10-07 09:00:00";tradicional;172207977
419710-construccion-pavimento-petreo-calle-tajy-2-etapa-e-calle-guaira-av-paraguay-1;419710-construccion-pavimento-petreo-calle-tajy-2-etapa-e-calle-guaira-av-paraguay-1;;;;419710;"Construccion de Pavimento Petreo en la calle Tajy 2º Etapa e/ calle Guaira y Av Paraguay";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-10-17 08:00:00";tradicional;151177793
419712-construccion-pavimento-petreo-av-marcial-samaniego-2-etapa-e-calle-francisca-bernal-1;419712-construccion-pavimento-petreo-av-marcial-samaniego-2-etapa-e-calle-francisca-bernal-1;;;;419712;"Construccion de Pavimento Petreo en la Av. Marcial Samaniego 2º Etapa, e/ calle Francisca Bernal, calle Cordillera, Alto Parana y Tajy";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-10-21 09:00:00";tradicional;63327000
405431-construccion-vereda-colegio-nacional-corpus-christi-segunda-etapa-1;405431-construccion-vereda-colegio-nacional-corpus-christi-segunda-etapa-1;;;;405431;"CONSTRUCCION DE VEREDA COLEGIO NACIONAL DE CORPUS CHRISTI SEGUNDA ETAPA";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-12-31;"2022-02-04 08:00:00";tradicional;163085153
