planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308765-arreglo-camino-distrito-corpus-christi-ad-referendum-1;308765-arreglo-camino-distrito-corpus-christi-ad-referendum-1;308765-arreglo-camino-distrito-corpus-christi-ad-referendum-1;;;308765;"Arreglo de Camino en el Distrito de Corpus Christi. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-21 08:00:00";tradicional;92300000
308774-provision-combustibles-ad-referendum-1;308774-provision-combustibles-ad-referendum-1;308774-provision-combustibles-ad-referendum-1;;;308774;"Provision de Combustibles. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-21 10:00:00";tradicional;122152500
308833-reparacion-maquinarias-pesadas-ad-referendum-1;308833-reparacion-maquinarias-pesadas-ad-referendum-1;308833-reparacion-maquinarias-pesadas-ad-referendum-1;;;308833;"Reparacion de Maquinarias Pesadas. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-10 08:30:00";tradicional;38010000
308780-reparacion-pavimento-petreo-ad-referendum-1;308780-reparacion-pavimento-petreo-ad-referendum-1;308780-reparacion-pavimento-petreo-ad-referendum-1;;;308780;"Reparacion de Pavimento Petreo. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-22 08:00:00";tradicional;88440000
310778-mantenimiento-reparacion-palacete-municipal-1;310778-mantenimiento-reparacion-palacete-municipal-1;310778-mantenimiento-reparacion-palacete-municipal-1;;;310778;"Mantenimiento y Reparacion del Palacete Municipal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 08:00:00";tradicional;89256800
310779-reparacion-bacheo-asfalto-zona-urbana-ad-referendum-1;310779-reparacion-bacheo-asfalto-zona-urbana-ad-referendum-1;310779-reparacion-bacheo-asfalto-zona-urbana-ad-referendum-1;;;310779;"Reparacion y bacheo de Asfalto. Zona Urbana. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-23 08:00:00";tradicional;79760000
312932-arreglo-camino-casco-urbano-ciudad-1;312932-arreglo-camino-casco-urbano-ciudad-1;312932-arreglo-camino-casco-urbano-ciudad-1;;;312932;"Arreglo de Camino en el Casco Urbano de la ciudad";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-09 08:00:00";tradicional;85676000
313241-reparacion-camineros-paseo-central-av-mariscal-lopez-mcal-estigarribia-1-etapa-1;313241-reparacion-camineros-paseo-central-av-mariscal-lopez-mcal-estigarribia-1-etapa-1;313241-reparacion-camineros-paseo-central-av-mariscal-lopez-mcal-estigarribia-1-etapa-1;;;313241;"Reparacion de Camineros, del paseo central de la Av. Mariscal Lopez y Mcal. Estigarribia. 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-04 08:00:00";tradicional;89940000
310780-mantenimiento-plaza-francisca-bernal-b-san-antonio-ad-referendum-1;;;;;310780;"Mantenimiento de Plaza Francisca Bernal del Bº San Antonio. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
312934-arreglo-camino-pindoty-pora-1;312934-arreglo-camino-pindoty-pora-1;312934-arreglo-camino-pindoty-pora-1;;;312934;"Arreglo de Camino en Pindoty Pora";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-10 08:00:00";tradicional;68425000
313242-reparacion-camineros-paseo-central-av-mariscal-lopez-mcal-estigarribia-2-etapa-1;;;;;313242;"Reparacion de Camineros, del paseo central de la Av. Mariscal Lopez y Mcal. Estigarribia. 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;90000000
313243-construccion-aula-escolar-centro-alfabetizacion-jovenes-adultos-n-14-9-ad-referendum-1;313243-construccion-aula-escolar-centro-alfabetizacion-jovenes-adultos-n-14-9-ad-referendum-1;313243-construccion-aula-escolar-centro-alfabetizacion-jovenes-adultos-n-14-9-ad-referendum-1;;;313243;"Construccion de Aula Escolar en el Centro de Alfabetizacion de Jovenes y Adultos Nº 14/9. Ad Referendum ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-10 08:00:00";tradicional;118200000
310781-reparacion-camineros-bancos-e-iluminacion-av-principal-1-etapa-ad-referendum-1;;;;;310781;"Reparacion de Camineros, bancos e iluminacion sobre la Av. Principal 1º Etapa. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;140000000
313244-construccion-aula-escolar-esc-basica-n-12428-felicidad-ad-referendum-1;313244-construccion-aula-escolar-esc-basica-n-12428-felicidad-ad-referendum-1;313244-construccion-aula-escolar-esc-basica-n-12428-felicidad-ad-referendum-1;;;313244;"Construccion de Aula Escolar en la Esc. Basica Nº 12428. Felicidad. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-13 08:00:00";tradicional;118200000
314404-mantenimiento-salon-municipal-ad-referendum-1;314404-mantenimiento-salon-municipal-ad-referendum-1;314404-mantenimiento-salon-municipal-ad-referendum-1;;;314404;"Mantenimiento del Salon Municipal- Ad Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 08:00:00";tradicional;99959500
308777-provision-almuerzo-escolar-instituciones-publicas-ad-referendum-1;308777-provision-almuerzo-escolar-instituciones-publicas-ad-referendum-1;308777-provision-almuerzo-escolar-instituciones-publicas-1;;;308777;"Provision de Almuerzo Escolar para Instituciones Publicas. ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-21 08:00:00";tradicional;186960000
310782-reparacion-iluminacion-colocacion-tejidos-cancha-san-antonio-ad-referendum-1;;;;;310782;"Reparacion de iluminacion y colocacion de tejidos en la cancha de San Antonio. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;80000000
315352-construccion-pavimento-petreo-av-mcal-estigarribia-1;315352-construccion-pavimento-petreo-av-mcal-estigarribia-1;315352-construccion-pavimento-petreo-av-mcal-estigarribia-1;;;315352;"Construccion de Pavimento Petreo en la Av. Mcal Estigarribia";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-25 08:00:00";tradicional;130034760
315958-reparacion-techo-colegio-nacional-corpus-christi-ad-referendum-1;315958-reparacion-techo-colegio-nacional-corpus-christi-1;315958-reparacion-techo-colegio-nacional-corpus-christi-1;;;315958;"Reparacion de Techo en el Colegio Nacional de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 08:00:00";tradicional;139696960
310783-reparacion-plaza-marcial-samaniego-iluminacion-camineros-bancos-ad-referendum-1;;;;;310783;"Reparacion de plaza Marcial Samaniego. Iluminacion, camineros y bancos. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;140000000
315959-construccion-aula-escuela-bas-n-12428-felicidad-fonacide-1;315959-construccion-aula-escuela-bas-n-12428-felicidad-fonacide-1;315959-construccion-aula-escuela-bas-n-12428-felicidad-fonacide-1;;;315959;"Construccion de Aula en la Escuela Bas Nº 12428 Felicidad- Fonacide";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-29 08:00:00";tradicional;103413000
316374-construcion-empedrado-frente-colegio-nacional-corpus-christi-1;316374-construcion-empedrado-frente-colegio-nacional-corpus-christi-1;316374-construcion-empedrado-frente-colegio-nacional-corpus-christi-1;;;316374;"Construcion de Empedrado frente al Colegio Nacional de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-01 08:00:00";tradicional;68874800
316740-mantenimiento-refaccion-junta-municipal-1;316740-mantenimiento-refaccion-junta-municipal-1;316740-mantenimiento-refaccion-junta-municipal-1;;;316740;"Mantenimiento y Refaccion de la Junta Municipal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-14 08:00:00";tradicional;88548000
310784-reparacion-mantenimiento-general-casa-cultura-quincho-ad-referendum-1;;;;;310784;"Reparacion y mantenimiento general de la casa de la Cultura y quincho. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;90000000
316375-construccion-empedrado-calle-asuncion-1;316375-construccion-empedrado-calle-asuncion-1;316375-construccion-empedrado-calle-asuncion-1;;;316375;"Construccion de Empedrado en la calle Asuncion";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-08-30 08:00:00";tradicional;139800000
316738-construccion-empedrado-calle-asuncion-2-etapa-1;316738-construccion-empedrado-calle-asuncion-2-etapa-1;316738-construccion-empedrado-calle-asuncion-2-etapa-1;;;316738;"Construccion de Empedrado calle Asuncion 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-13 08:00:00";tradicional;139952500
317121-adquisicion-impresora-dpto-transito-1;317121-adquisicion-impresora-dpto-transito-1;317121-adquisicion-impresora-dpto-transito-1;;;317121;"Adquisicion de Impresora para el Dpto de Transito";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-12-09 11:00:00";tradicional;20000000
317171-provision-combustible-2-llamado-1;317171-provision-combustible-2-llamado-1;317171-provision-combustible-2-llamado-1;;;317171;"Provision de Combustible. 2º Llamado";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-04 08:00:00";tradicional;67139500
317916-construccion-empedrado-av-paraguay-1;317916-construccion-empedrado-av-paraguay-1;317916-construccion-empedrado-av-paraguay-1;;;317916;"Construccion de Empedrado en la Av. Paraguay ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-17 08:00:00";tradicional;135400000
310785-construccion-cercado-perimetral-municipalidad-junta-municipal-ad-referendum-1;;;;;310785;"Construccion de Cercado perimetral en la Municipalidad y Junta Municipal. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;100000000
316376-construcion-empedrado-calle-concepcion-1;316376-construcion-empedrado-calle-concepcion-1;316376-construcion-empedrado-calle-concepcion-1;;;316376;"Construcion de Empedrado en la calle Concepcion";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-08-31 08:00:00";tradicional;65014520
317917-construccion-empedrado-calle-cordilleras-1;317917-construccion-empedrado-calle-cordilleras-1;317917-construccion-empedrado-calle-cordilleras-1;;;317917;"Construccion de Empedrado en las calle de las Cordilleras";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-25 08:00:00";tradicional;137300000
318181-construccion-aula-esc-basica-indigena-guyrayu-miri-1;318181-construccion-aula-esc-basica-indigena-guyrayu-miri-1;318181-construccion-aula-esc-basica-indigena-guyrayu-miri-1;;;318181;"Construccion de Aula en la Esc. Basica Indigena Guyrayu Miri";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-21 08:00:00";tradicional;117891870
318184-reparacion-tres-aulas-escuela-bas-n-5763-acosta-nu-1-etapa-1;318184-reparacion-tres-aulas-escuela-bas-n-5763-acosta-nu-1-etapa-1;318184-reparacion-tres-aulas-escuela-bas-n-5763-acosta-nu-1-etapa-1;;;318184;"Reparacion de Tres Aulas. en la Escuela Bas. Nº 5763 Acosta Ñu. 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-02 08:00:00";tradicional;139000000
318826-iluminacion-caminero-acceso-ciudad-2-etapa-1;318826-iluminacion-caminero-acceso-ciudad-2-etapa-1;318826-iluminacion-caminero-acceso-ciudad-2-etapa-1;;;318826;"Iluminacion de Caminero acceso a la ciudad. 2º Etapa ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-25 08:00:00";tradicional;94800000
318828-construccion-caminero-acceso-ciudad-1-etapa-1;318828-construccion-caminero-acceso-ciudad-1-etapa-1;318828-construccion-caminero-acceso-ciudad-1-etapa-1;;;318828;"Construccion de caminero acceso a la ciudad 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-29 08:00:00";tradicional;83000000
319012-construccion-empedrado-calle-tajy-e-alto-parana-av-mcal-lopez-1;319012-construccion-empedrado-calle-tajy-e-alto-parana-av-mcal-lopez-1;319012-construccion-empedrado-calle-tajy-e-alto-parana-av-mcal-lopez-1;;;319012;"Construccion de Empedrado en la calle Tajy e/ Alto Parana y Av. Mcal Lopez";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-09 08:00:00";tradicional;59900000
319013-construccion-empedrado-calle-caazapa-villa-hayes-1;319013-construccion-empedrado-calle-caazapa-villa-hayes-1;319013-construccion-empedrado-calle-caazapa-villa-hayes-1;;;319013;"Construccion de Empedrado en la calle Caazapa y Villa Hayes";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-07 08:00:00";tradicional;137949500
310786-reparacion-mantenimiento-juzgado-paz-ad-referendum-1;;;;;310786;"Reparacion y Mantenimiento del Juzgado de Paz. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;70000000
318186-reparacion-tres-aulas-escuela-bas-n-5763-acosta-nu-2-etapa-1;318186-reparacion-tres-aulas-escuela-bas-n-5763-acosta-nu-2-etapa-1;318186-reparacion-tres-aulas-escuela-bas-n-5763-acosta-nu-2-etapa-1;;;318186;"Reparacion de Tres Aulas. en la Escuela Bas. Nº 5763 Acosta Ñu. 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-03 08:00:00";tradicional;91900000
319015-construccion-empedrado-calle-alto-parana-e-av-asuncion-tajy-1;319015-construccion-empedrado-calle-alto-parana-e-av-asuncion-tajy-1;319015-construccion-empedrado-calle-alto-parana-e-av-asuncion-tajy-1;;;319015;"Construccion de Empedrado en la calle Alto Parana e/ Av. Asuncion y Tajy";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 08:00:00";tradicional;133186000
319016-construccion-empedrado-calle-amambay-e-av-asuncion-calle-concepcion-1;319016-construccion-empedrado-calle-amambay-e-av-asuncion-calle-concepcion-1;319016-construccion-empedrado-calle-amambay-e-av-asuncion-calle-concepcion-1;;;319016;"Construccion de Empedrado en la calle Amambay e/ Av. Asuncion y calle Concepcion";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;133100000
320064-iluminacion-cancha-colonia-linea-salete-1;320064-iluminacion-cancha-colonia-linea-salete-1;320064-iluminacion-cancha-colonia-linea-salete-1;;;320064;"Iluminacion de Cancha en la Colonia Linea Salete";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 08:00:00";tradicional;49400000
320065-iluminacion-cancha-colonia-nui-1;320065-iluminacion-cancha-colonia-nui-1;320065-iluminacion-cancha-colonia-nui-1;;;320065;"Iluminacion de cancha en la Colonia Ñui";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 08:00:00";tradicional;49400000
320066-iluminacion-cancha-colonia-bajada-guazu-1;320066-iluminacion-cancha-colonia-bajada-guazu-1;;;;320066;"Iluminacion de cancha en la Colonia Bajada Guazu";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-06 08:00:00";tradicional;50000000
310787-mantenimiento-plaza-francisca-bernal-b-san-antonio-2-etapa-ad-referendum-1;;;;;310787;"Mantenimiento de Plaza Francisca Bernal del Bº San Antonio. 2 Etapa. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;140000000
