planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
271645-provision-combustibles;271645-provision-combustibles;271645-provision-combustibles;;;271645;"Provision de Combustibles";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 08:00:00";tradicional;127499100
276913-adquisicion-dfe-cubierta;;;;;276913;"Adquisicion dfe Cubierta";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;30000000
276914-iluminacion-cruce-guarani;;;;;276914;"Iluminacion en Cruce Guarani";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;80000000
276925-construccion-empedrado-av-py-e-ypacarai-villa-hayes-1-etapa;;;;;276925;"Construccion de Empedrado en la Av. Py e/ Ypacarai y Villa Hayes 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;100000000
276932-cartel-indicador-senalizacion;;;;;276932;"Cartel Indicador- Señalizacion";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;40000000
277298-provision-almuerzo-escolar;277298-provision-almuerzo-escolar;277298-provision-almuerzo-escolar;;;277298;"Provision de Almuerzo Escolar";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-06-13 08:00:00";tradicional;472962000
277394-ampliacion-palacete-municipal-3-etapa;277394-ampliacion-palacete-municipal-3-etapa;277394-ampliacion-palacete-municipal-3-etapa;;;277394;"Ampliacion del Palacete Municipal 3º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-29 08:00:00";tradicional;139000000
276916-iluminacion-pindoty-pora;;;;;276916;"Iluminacion en Pindoty Pora";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;80000000
276926-bacheo-casco-urbano-ciudad-corpus-christi;;;;;276926;"Bacheo en el Casco Urbano de la Ciudad de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;30000000
276930-construccion-tinglado-p-maquinarias;;;;;276930;"Construccion de Tinglado p/ Maquinarias";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;60000000
276936-adquisicion-desmalezadora;;;;;276936;"Adquisicion de Desmalezadora";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;15000000
277949-construccion-aula-preescolar-escuela-n-1580-defensores-chaco-fonacide;277949-construccion-aula-preescolar-escuela-n-1580-defensores-chaco-fonacide;277949-construccion-aula-preescolar-escuela-n-1580-defensores-chaco-fonacide;;;277949;"Construccion de Aula- Preescolar en la Escuela Nº 1580. Defensores del Chaco- FONACIDE";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-19 08:00:00";tradicional;139241310
276924-reparacion-e-iluminacion-plaza-san-antonio-samaniego;;;;;276924;"Reparacion e Iluminacion de Plaza en San Antonio y Samaniego";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;80000000
276927-iluminacion-av-asuncion-e-av-py-guaira;;;;;276927;"Iluminacion en Av. Asuncion e/ Av. Py y Guaira";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;40000000
276928-construccion-empedrado-av-asuncion-e-av-py-guaira;;;;;276928;"Construccion de Empedrado en la Av. Asuncion e/ Av. Py y Guaira";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;120000000
276929-construccion-puente-madera-arroyo-asentamiento-agua-blanca;;;;;276929;"Construccion de Puente de Madera en el Arroyo y Asentamiento Agua Blanca";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;80000000
276935-servicio-reparacion-pala-cargadora;276935-servicio-reparacion-pala-cargadora;276935-servicio-reparacion-pala-cargadora;;;276935;"Servicio de Reparacion de Pala Cargadora";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-04 08:00:00";tradicional;19942500
276938-adquisicion-tractor-corta-cesped;;;;;276938;"Adquisicion de Tractor - Corta Cesped";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;25000000
278036-construccion-aula-escuela-n-5-808-asentamiento-indigena-ynambu-ygua;278036-construccion-aula-escuela-n-5-808-asentamiento-indigena-ynambu-ygua;278036-construccion-aula-escuela-n-5-808-asentamiento-indigena-ynambu-ygua;;;278036;"Construcción de Aula en la Escuela Nº 5.808. Asentamiento Indígena Ynambu Ygua";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-12 08:00:00";tradicional;125037950
278464-ampliacion-palacete-municipal-4-etapa;278464-ampliacion-palacete-municipal-4-etapa;278464-ampliacion-palacete-municipal-4-etapa;;;278464;"Ampliacion del Palacete Municipal 4º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-28 08:00:00";tradicional;139800000
278037-construccion-aula-escuela-n-7-869-asentamiento-indigena-nu-i;278037-construccion-aula-escuela-n-7-869-asentamiento-indigena-nu-i;278037-construccion-aula-escuela-n-7-869-asentamiento-indigena-nu-i;;;278037;"Construcción de Aula en la Escuela Nº 7.869. Asentamiento Indígena Ñu'i";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-17 08:00:00";tradicional;125037950
278038-construccion-aula-escuela-n-6-907-fulgencio-yegros-linea-palotina-colonia;278038-construccion-aula-escuela-n-6-907-fulgencio-yegros-linea-palotina-colonia;278038-construccion-aula-escuela-n-6-907-fulgencio-yegros-linea-palotina-colonia;;;278038;"Construcción de Aula en la Escuela Nº 6.907. Fulgencio Yegros. Línea Palotina de la Colonia Anahi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-06-11 08:00:00";tradicional;125037950
278039-construccion-servicios-higienicos-banos-sexados-escuela-n-1580-defensores;278039-construccion-servicios-higienicos-banos-sexados-escuela-n-1580-defensores;278039-construccion-servicios-higienicos-banos-sexados-escuela-n-1580-defensores;;;278039;"Construcción de Servicios Higiénicos. Baños sexados en la Escuela Nº 1580. Defensores del Chaco. Cruce Guaraní. Colonia Anahí";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-07-08 08:00:00";tradicional;95000000
278041-construccion-servicios-higienicos-banos-sexados-escuela-n-3-698-don-emilio;278041-construccion-servicios-higienicos-banos-sexados-escuela-n-3-698-don-emilio;278041-construccion-servicios-higienicos-banos-sexados-escuela-n-3-698-don-emilio;;;278041;"Construcción de Servicios Higiénicos. Baños sexados en la Escuela Nº 3.698. Don Emilio Espinoza. Asentamiento Agua Blanca";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-12-04 08:00:00";tradicional;40678550
281067-provision-combustibles;281067-provision-combustibles;281067-provision-combustibles;;;281067;"Provision de Combustibles";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-10 08:00:00";tradicional;140310800
