id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twQ50zrHcnbTxyRpcJg58NRYy3eBEAFL6JXGYIPMGNbzjF5gIcPLw8K;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268481;"Mantenimiento y Reparacion de Equipos y lineas telefonicas";001-001-000065;;5075000;4826233;PYG;Guaraníes;2014-12-23;
VlLs17zU5twQ50zrHcnbTxyRpcJg58NRYy3eBEAFL6IEQmi3jo4WD5IobQ9WKVpb;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268481;"Mantenimiento y Reparacion de Equipos y lineas telefonicas";001-001-000066;;1050000;1046258;PYG;Guaraníes;2014-12-23;
VlLs17zU5twQ50zrHcnbTxyRpcJg58NRYy3eBEAFL6K5aYAmjrNjVcT5DPX1mZGD;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268481;"Mantenimiento y Reparacion de Equipos y lineas telefonicas";001-001-0000052;;3575000;3399760;PYG;Guaraníes;2014-10-24;
VlLs17zU5twQ50zrHcnbTxyRpcJg58NRYy3eBEAFL6IosYWKLevVPML4sgjCxEq0;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268481;"Mantenimiento y Reparacion de Equipos y lineas telefonicas";001-001-0000053;;1435000;1429886;PYG;Guaraníes;2014-10-24;
VlLs17zU5twQ50zrHcnbTxyRpcJg58NRYy3eBEAFL6LddoagXj%2BNGMgORh49DSbA;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268481;"Mantenimiento y Reparacion de Equipos y lineas telefonicas";001-001-0000057;;3595000;3418780;PYG;Guaraníes;2014-10-24;
VlLs17zU5twQ50zrHcnbTxyRpcJg58NRYy3eBEAFL6JKUqpCu5qX4qQq06wlsixF;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268481;"Mantenimiento y Reparacion de Equipos y lineas telefonicas";001-001-0000058;;470000;468325;PYG;Guaraníes;2014-10-24;
VlLs17zU5twQ50zrHcnbTxyRpcJg58NR3s%2BD0UhRubHTYn45F5fdCCD41Rx6Z%2FGS;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268481;"Mantenimiento y Reparacion de Equipos y lineas telefonicas";002-001-0000139;;3650000;3471084;PYG;Guaraníes;2014-08-29;
VlLs17zU5twQ50zrHcnbTxyRpcJg58NR3s%2BD0UhRubGODRYhwZIicacwhbDH5C4y;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268481;"Mantenimiento y Reparacion de Equipos y lineas telefonicas";002-001-0000140;;350000;348753;PYG;Guaraníes;2014-08-29;
VlLs17zU5twQ50zrHcnbTxyRpcJg58NR3s%2BD0UhRubGlXT6S8BFxzGktumgO%2FTAu;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268481;"Mantenimiento y Reparacion de Equipos y lineas telefonicas";002-001-0000093;;2500000;2377454;PYG;Guaraníes;2014-07-17;
VlLs17zU5twQ50zrHcnbTxyRpcJg58NR3s%2BD0UhRubF%2BhbHGnjl8a0aF0hpRnwDs;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268481;"Mantenimiento y Reparacion de Equipos y lineas telefonicas";002-001-0000059;;5400000;5135301;PYG;Guaraníes;2014-05-21;
VlLs17zU5twQ50zrHcnbTxyRpcJg58NR3s%2BD0UhRubHBM2xc3mdOCR529eKbRYPN;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268481;"Mantenimiento y Reparacion de Equipos y lineas telefonicas";002-001-0000060;;490000;488254;PYG;Guaraníes;2014-05-21;
