id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkMnrSdedolxwLiNAER0mZmP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001165;;176036400;165813486;PYG;Guaraníes;2021-12-29;186269
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkNsqqxugYke8BCDFFvUw3to;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001181;;164444000;154894289;PYG;Guaraníes;2021-12-29;186303
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkMaNeRQEeHxHJIHudYaEnsw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001166;;164105044;154575017;PYG;Guaraníes;2021-12-28;186241
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkO9c%2FqTe284ZLypiAPJNWnh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001179;;176400000;166155971;PYG;Guaraníes;2021-12-28;186283
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkN8yee3yP2MqvazkBKRA9Ik;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001117;;175413600;165226854;PYG;Guaraníes;2021-10-07;127060
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkPfVRK61pwIrFk%2Bsi3WVJSp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001118;;163524456;154028145;PYG;Guaraníes;2021-10-05;127063
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkNLwcbuyjelk5Io%2B%2Bp6jiU9;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001146;;176511600;166261089;PYG;Guaraníes;2021-10-05;127070
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkN6gGxjD3hGFm%2BfHFM54LeZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001147;;164548036;154992282;PYG;Guaraníes;2021-10-05;127053
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkN5cdJsmps59nso2c%2Fh0hYl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001094;;173836800;163741622;PYG;Guaraníes;2021-09-02;107066
hXCfVb4CFmitV1xvZKlvv9JO2Y3CjmdD8xEMKcDB%2BkN65gR%2BbUQ79CAu6er7NcHB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0001095;;35578984;33512815;PYG;Guaraníes;2021-09-02;106954
