id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0ebYYrqIzds%3D;14111526;"Blocs para notas";"Blocs para notas";2
%2Bl0zEOHatnQ%3D;14111526;"Blocs para notas";"Blocs para notas";3
tdZX6QT63OE%3D;14111526;"Blocs para notas";"Blocs para notas";1
27EkUaE9X3g%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";5
SeDNbkc7UBs%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";5
e7LfydXJbwE%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";3
R06yPVCC6xQ%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";5
WSEF%2FUMLRgc%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";1
KQzHt9hNMK8%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";150
5814y6kk6Bs%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";150
2TnIiF%2FdLZs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"IMPRESOS Y FORMULARIOS PARA GCIA. DE OPERACIONES";1
