id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VfbQ0R1OPui4qdD%2F%2BFI6DP3hxWJHFEdUu6ifYqvfGaWnUR0ao%2BZYtA%3D%3D;72102600;Carpinteria;Carpinteria;0
hJYu6NqGoax%2BJyB%2FDg522vFf6xY8kwDh%2BzKLS0a%2F568cW93OC0mjMQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
dt0WHgmm%2BNfGrD4IGkVbKAQSrsSOIJE6g%2BNqDoCehCtAly8NBuD6Bw%3D%3D;76111700;"Limpieza de terrenos para edificar";"Limpieza de terrenos para edificar";0
O%2FBO6A75AVKQwhr9MJZaiFBfpgQwhncdgrFVyID7bzecCCUMggMhNg%3D%3D;72102400;"Pintura y colocacion de papel pintado";"Pintura y colocacion de papel pintado";0
mYdkS%2BRhb8E%2BSmqZ%2BGbuaB6RMf1wLNVCyUayE08eY%2BOYjMr4VDzLeg%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
i0SAhOvsDTUn6S2yZfawvLfuasNi51ZqNbcL%2BtdswvOTOFtr8ADTLQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
R75qr%2BATaQMgfJOUcnwGLnZU4bQl3P8PqQykhZHenqZMVTrB9M27xQ%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
wMEJAQfueRWSwYCI%2FmkDADG8d5YiC%2FxH92Hc3rjTA%2BDh0y3%2BPoIfwQ%3D%3D;72102800;"Servicios de modernizacion";"Servicios de modernizacion";0
LY3xvPw1Uq4Tm%2BkhWb8oAIOFt%2FmY6nXrvvq0UrgkimLHIBqHdz%2Bwpg%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
VlGV%2Bt0Z%2F39iuCv%2F2oIrS3LFoQ4wiAn%2F6iHst7sjLjGJQoJZD5nuKQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
