id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4R7Wii2aD54%3D;1;49101701-002;"Medalla de oro";"Medalla de oro";3400000;_NO_APLICA_;1;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UD90HLPLXCE%3D;2;49101702-002;"Trofeo de madera";"Trofeo de madera";860000;_NO_APLICA_;1;_NO_APLICA_;860000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RtlByfsI27Y%3D;3;49101701-001;"Medalla de metal";"Medalla de metal";476000;_NO_APLICA_;1;_NO_APLICA_;476000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2B5CsK32IWY%3D;4;49101701-001;"Medalla de metal";"Medalla de metal";476000;_NO_APLICA_;1;_NO_APLICA_;476000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1g9nmoMBBK0%3D;5;49101701-001;"Medalla de metal";"Medalla de metal";476000;_NO_APLICA_;1;_NO_APLICA_;476000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BYBzhkDxqxk%3D;6;49101701-001;"Medalla de metal";"Medalla de metal";1579760;_NO_APLICA_;1;_NO_APLICA_;1579760;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vV4za4sAfvU%3D;7;49101701-002;"Medalla de oro";"Medalla de oro";1360000;_NO_APLICA_;1;_NO_APLICA_;1360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f1xZJRzxdeM%3D;8;49101701-002;"Medalla de oro";"Medalla de oro";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ox52xR%2FnIW0%3D;9;49101701-001;"Medalla de metal";"Medalla de metal";6450000;_NO_APLICA_;1;_NO_APLICA_;6450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7y5Ajtlymqw%3D;10;49101701-002;"Medalla de oro";"Medalla de oro";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cyavpPdnYgQ%3D;11;49101701-001;"Medalla de metal";"Medalla de metal";1956500;_NO_APLICA_;1;_NO_APLICA_;1956500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6sHi%2BS49G%2FM%3D;12;49101702-001;"Trofeo de metal";"Trofeo de metal";2795000;_NO_APLICA_;1;_NO_APLICA_;2795000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3A4zlVcNGaI%3D;13;49101701-001;"Medalla de metal";"Medalla de metal";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BEJt3IVC4Og%3D;14;49101701-002;"Medalla de oro";"Medalla de oro";2720000;_NO_APLICA_;1;_NO_APLICA_;2720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
