id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
piv3AzH95ek%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";25
4IqGL8UdpBI%3D;82101503;"Publicidad en revistas";"Publicidad en revistas";50
rJ9D%2Bd2hlf8%3D;82101503;"Publicidad en revistas";"Publicidad en revistas";25
gHnalFvkVxY%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";8
rSb%2B6zGKeqQ%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";50
%2BHAk2k4GbA0%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";65
plyF7DjdkV0%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";35
LKNmVQunhuA%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";20
TJljIaYrxYs%3D;82101602;"Publicidad y publicacion en television";"Publicidad y publicacion en television";17
yoJNVRg%2FXyA%3D;82101602;"Publicidad y publicacion en television";"Publicidad y publicacion en television";5
7X3V8GDW9O8%3D;82101602;"Publicidad y publicacion en television";"Publicidad y publicacion en television";12
g8M1rGTQpkc%3D;82101701;"Servicios de publicidad en pancartas (pasacalles)";"Servicios de publicidad en pancartas (pasacalles)";12
