slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200947-sebastian-benitez-morinigo-1;CD-30170-10-4096;"2010-06-18 11:59:22.064981";200947;"Construcción de cercado Perimental Cementerio Jerusalen III";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27002000;PYG;Guaraníes;;"2010-06-18 11:59:22"
200951-sebastian-benitez-morinigo-1;CD-30170-10-9543;"2010-09-01 15:58:09.150407";200951;"Cercado Perimental San Vicente Ferrer";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19728350;PYG;Guaraníes;;"2010-09-01 15:58:09"
222450-sebastian-benitez-morinigo-1;CD-30170-11-30348;"2011-07-25 11:53:01.88707";222450;"Construcción de puente, colonia Jerusalen II";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15998000;PYG;Guaraníes;;"2011-07-25 11:53:02"
222451-sebastian-benitez-morinigo-1;CD-30170-11-31762;"2011-08-11 07:41:31.676189";222451;"Reparación del depósito municipal";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;;"2011-08-11 07:41:32"
222638-sebastian-benitez-morinigo-1;CD-30170-11-33579;"2011-09-06 11:20:13.613102";222638;"Construcción de puente, bajada Dario Kunz";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12956711;PYG;Guaraníes;;"2011-09-06 11:20:14"
247289-sebastian-benitez-morinigo-1;CD-30170-12-66589;"2012-12-17 17:13:06.557453";247289;"Alcantarilla ""2 Hermanos""";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43750000;PYG;Guaraníes;;"2012-12-10 17:22:56"
260988-sebastian-benitez-morinigo-1;CD-30170-13-74048;"2013-06-20 10:20:29.573638";260988;"Construcción de Depósito para Máquinas";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124400000;PYG;Guaraníes;;"2013-06-18 09:26:04"
261730-sebastian-benitez-morinigo-1;CD-30170-13-75803;"2013-07-26 14:56:27.89885";261730;"Construcción de Mejoras Plaza Arthur Polant";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124949000;PYG;Guaraníes;;"2013-07-23 12:30:15"
262520-sebastian-benitez-morinigo-1;CD-30170-13-76822;"2013-08-26 14:07:39.680441";262520;"Construcción Cocina Comedor Esc. Vicente I. Iturbe";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99764430;PYG;Guaraníes;;"2013-08-20 15:20:30"
281513-sebastian-benitez-morinigo-1;CD-30170-14-97017;"2014-11-04 14:47:08.013168";281513;"Construcción de Mejoras en el Campo Santo Municipal";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54400000;PYG;Guaraníes;;"2014-10-28 15:25:19"
