id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZEO6gL7JHwI%253D;acta_de_apertura_1652453893476.pdf;"2022-05-13 10:58:33";"2022-05-16 11:09:18";"Acta de Apertura";adjudicacion;35;
cDos%252BOHGvyk%253D;acta_de_apertura_1652288174640.pdf;"2022-05-11 12:57:23";"2022-05-16 11:09:18";"Acta de Apertura";adjudicacion;35;
wxAhbAcl%252FEg%253D;acta_de_apertura_1651861480055.pdf;"2022-05-06 14:24:49";"2022-05-16 11:09:18";"Acta de Apertura";adjudicacion;35;
%252FKz4nSY9RgE%253D;b_02_08_cuadro_comparativo_de_ofertas_1652453888702.pdf;"2022-05-13 10:58:33";"2022-05-16 11:09:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2aiJ3AVAVoE%253D;cuadro_comparativo_de_ofertas_1652288167805.pdf;"2022-05-11 12:57:23";"2022-05-16 11:09:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xeOTTUg6P44%253D;cuadro_comparativo_de_ofertas_1651861342405.pdf;"2022-05-06 14:24:49";"2022-05-16 11:09:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sGxlJHL83Qw%253D;dictamen_del_comite_seguros_1652453880694.pdf;"2022-05-13 10:58:33";"2022-05-16 11:09:18";"Informe de Evaluación";adjudicacion;36;
xZABY8FhsQk%253D;dictamen_del_comite_seguros_con_correccion_1652288113576.pdf;"2022-05-11 12:57:23";"2022-05-16 11:09:18";"Informe de Evaluación";adjudicacion;36;
IAVF94o1RfU%253D;dictamen_del_comite_seguros_1651861337710.pdf;"2022-05-06 14:24:49";"2022-05-16 11:09:18";"Informe de Evaluación";adjudicacion;36;
hOa749tpWHg%253D;4128_413231_1652368487119.pdf;"2022-05-12 11:14:48";"2022-05-16 11:09:18";"Nota de Retención Adjudicación";adjudicacion;131;
